"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56VDVF","FORD","TRANSIT 100L-D VAN","19930511","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFPS","FORD","TRANSIT 100L VANDCSH4.56","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5775AB","FORD","TRANSIT 100","19741127","19741127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLN5","FORD","TRANSIT 100L VAN M.RUITEN","19820302","20071227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62PB68","FORD","TRANSIT 100 VAN M. RUITEN","19800813","19800813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66ZB15","FORD","TRANSIT 100 DUB.CABINE","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNZR","FORD","TRANSIT 100L VAN DCSH5.13","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHBB","FORD","TRANSIT 100D VAN DC 4.56","19990505","19990505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69ZB84","FORD","TRANSIT 100 VAN","19810213","19810213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69ZB94","FORD","TRANSIT 100 VAN","19810203","19810203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNDK","FORD","TRANSIT 100L-D VAN RUITEN","19890516","19890516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72MB51","FORD","TRANSIT 100 VAN","19790813","19790813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73HB19","FORD","TRANSIT 100 VAN","19790404","19790404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VFLT","FORD","TRANSIT 100L VAN EH 4.56","19990210","20210930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VB58","FORD","TRANSIT 100 VAN M. RUITEN","19801121","19801121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76SB46","FORD","TRANSIT 100 VAN","19800429","19800429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76TB10","FORD","TRANSIT 100 VAN","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83DB08","FORD","TRANSIT 100 VAN M.RUITEN","19780713","19780713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83XB71","FORD","TRANSIT 100 VAN","19810202","19810202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKSL","FORD","TRANSIT 100D","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89SB67","FORD","TRANSIT 100 VAN","19800610","19800610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRX15","FORD","TRANSIT 100","19860411","20111102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9565EB","FORD","TRANSIT 100","19751030","19751030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95TB96","FORD","TRANSIT 100 VAN","19800707","19800707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VB58","FORD","TRANSIT 100 VAN","19810108","19810108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDP2","FORD","TRANSIT 100L VAN M.RUITEN","19820331","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9860JB","FORD","TRANSIT 100","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB21JF","FORD","TRANSIT 100 VAN","19810427","19810427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB34YL","FORD","TRANSIT 100 VAN","19810909","19810909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB75JY","FORD","TRANSIT 100L-D VAN","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB84SY","FORD","TRANSIT 100 VAN","19810722","19810722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB99FD","FORD","TRANSIT 100 VAN","19810324","19810324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD14KR","FORD","TRANSIT 100 VAN","19820114","19820114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD54TP","FORD","TRANSIT 100 VAN","19820326","19820326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD61RV","FORD","TRANSIT 100 VAN","19820310","19820310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD65PY","FORD","TRANSIT 100 VAN","19820212","19820212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD68GF","FORD","TRANSIT 100","19800108","19800108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD68PY","FORD","TRANSIT 100 VAN","19820212","19820212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD69RJ","FORD","TRANSIT 100 VAN M. RUITEN","19820218","19820218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD93JY","FORD","TRANSIT 100 VAN","19820102","19820102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3009","FORD","TRANSIT 100","19690429","19970910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF43ZY","FORD","TRANSIT 100 VAN","19830110","19830110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF69SK","FORD","TRANSIT 100 VAN","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF69TH","FORD","TRANSIT 100 VAN","19821022","19821022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF90PD","FORD","TRANSIT 100 VAN","19820907","19820907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG34XB","FORD","TRANSIT 100 VAN","19830620","19830620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG97TF","FORD","TRANSIT 100 VAN","19830607","19830607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH07GS","FORD","TRANSIT 100 VAN","19830922","19830922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH26NZ","FORD","TRANSIT 100 VAN","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH58DN","FORD","TRANSIT 100 VAN","19830822","19830822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH93RP","FORD","TRANSIT 100 VAN","19831214","19831214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ10XX","FORD","TRANSIT 100","19760311","19760311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ39TB","FORD","TRANSIT 100 VAN","19840621","19840621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ66YS","FORD","TRANSIT 100 VAN","19840813","19840813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89DG","FORD","TRANSIT 100 VAN","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL08FS","FORD","TRANSIT 100 VAN","19850226","19850226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN04RY","FORD","TRANSIT 100 VAN","19850913","19850913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN48TN","FORD","TRANSIT 100 9 SEATER","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN50TT","FORD","TRANSIT 100L DUB.CABINE","19850928","19850928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN59XX","FORD","TRANSIT 100 VAN","19851025","19851025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24BX","FORD","TRANSIT 100","19770915","19770915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24TH","FORD","TRANSIT 100 VAN","19860227","19860227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR13ZS","FORD","TRANSIT 100D VAN","19860611","19860611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR70TF","FORD","TRANSIT 100 VAN","19860603","19860603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS12FY","FORD","TRANSIT 100D VAN M.RUITEN","19860627","19860627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS44ZL","FORD","TRANSIT 100D VAN M.RUITEN","19861028","19861028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS63YF","FORD","TRANSIT 100 VAN","19860923","19860923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT49DS","FORD","TRANSIT 100 9 SEATER","19780707","19780707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT78VL","FORD","TRANSIT 100D VAN","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV18VT","FORD","TRANSIT 100 VAN","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50NG","FORD","TRANSIT 100 VAN","19870401","19870401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV55FN","FORD","TRANSIT 100D VAN","19870213","19870213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71GT","FORD","TRANSIT 100 VAN","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX19FS","FORD","TRANSIT 100D VAN","19870605","19870605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43SJ","FORD","TRANSIT 100 VAN","19870723","19870723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX44YV","FORD","TRANSIT 100","19801120","19801120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX62FK","FORD","TRANSIT 100D VAN","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY79SF","FORD","TRANSIT 100 VAN","19871209","19871209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY91ZD","FORD","TRANSIT 100D VAN","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ15RN","FORD","TRANSIT 100D VAN","19880325","19880325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ24ZR","FORD","TRANSIT 100 VAN","19880519","19880519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ33GZ","FORD","TRANSIT 100D VAN","19880125","19880125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ38NJ","FORD","TRANSIT 100D DUBB.CABINE","19880303","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ52VZ","FORD","TRANSIT 100L VAN","19880502","19880502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ55LX","FORD","TRANSIT 100 VAN M.RUITEN","19880301","19880301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ74XF","FORD","TRANSIT 100D VAN","19880503","19880503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ75JL","FORD","TRANSIT 100D VAN","19880216","19880216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ87ZG","FORD","TRANSIT 100D DUBB.CABINE","19880511","19880511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ92YT","FORD","TRANSIT 100","19800512","19800512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ0770","FORD","TRANSIT 100","19720324","19720324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3607","FORD","TRANSIT 100","19720609","19720609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB9536","FORD","TRANSIT 100","19731112","19731112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB5205","FORD","TRANSIT 100","19731116","19731116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB5331","FORD","TRANSIT 100","19731126","19731126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB0461","FORD","TRANSIT 100","19740802","19740802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V063LH","FORD","TRANSIT 100","19871214","20180122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V572SB","FORD","TRANSIT 100","19830711","20110822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V773HZ","FORD","TRANSIT 100","19851127","20101118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB18HJ","FORD","TRANSIT 100 VAN","19880629","19880629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB46KX","FORD","TRANSIT 100D DUBB.CABINE","19880715","19880715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB50KX","FORD","TRANSIT 100D VAN","19880715","19880715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB80JK","FORD","TRANSIT 100D DUBB.CABINE","19880629","19880629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBDR99","FORD","TRANSIT 100D VAN","19940127","19940127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBFB33","FORD","TRANSIT 100D VAN","19940209","19940209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBFL35","FORD","TRANSIT 100D VAN","19940225","19940225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBFX01","FORD","TRANSIT 100D VAN","19940225","19940225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBGL69","FORD","TRANSIT 100D VAN","19940225","19940225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBLN82","FORD","TRANSIT 100D VAN","19940331","19940331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBPP89","FORD","TRANSIT 100L-D DUBB.CAB","19940420","19940420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRH91","FORD","TRANSIT 100L-D VAN","19940429","19940429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBTD77","FORD","TRANSIT 100D VAN","19940531","19940531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD07KN","FORD","TRANSIT 100 VAN","19890110","19890110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD08YP","FORD","TRANSIT 100D VAN","19890405","19890405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD09VZ","FORD","TRANSIT 100L-D VAN","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD51JN","FORD","TRANSIT 100D DUBB.CABINE","19890109","19890109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD58TJ","FORD","TRANSIT 100L-D VAN","19890316","19890316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD66HL","FORD","TRANSIT 100 VAN","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD70VL","FORD","TRANSIT 100D DUBB.CABINE","19890403","19890403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD79HR","FORD","TRANSIT 100D VAN","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD79ZS","FORD","TRANSIT 100D VAN","19890424","19890424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD88SL","FORD","TRANSIT 100L VAN","19890421","19890421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD99VY","FORD","TRANSIT 100D VAN","19890321","19890321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBP48","FORD","TRANSIT 100 VAN","19940712","19940712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBP64","FORD","TRANSIT 100 DUBB.CAB","19940701","19940701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDDG44","FORD","TRANSIT 100D VAN","19940729","19940729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDDJ30","FORD","TRANSIT 100D VAN","19940715","19940715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDFG39","FORD","TRANSIT 100D VAN","19940726","19940726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHD54","FORD","TRANSIT 100D VAN","19940907","19940907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNT26","FORD","TRANSIT 100L-D VAN","19941102","19941102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDRT34","FORD","TRANSIT 100D VAN","19941027","19941027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDTP22","FORD","TRANSIT 100D VAN","19941121","19941121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF04VZ","FORD","TRANSIT 100 VAN M.RUITEN","19891009","19891009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF06NH","FORD","TRANSIT 100 L DUBB.CAB","19890630","19890630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF25ZF","FORD","TRANSIT 100D VAN","19890926","19890926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF66KH","FORD","TRANSIT 100LD 500VAN","19890610","19890610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF74HL","FORD","TRANSIT 100D VAN","19890615","19890615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF76HR","FORD","TRANSIT 100L VAN","19890531","19890531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF79XF","FORD","TRANSIT 100 VAN M.RUITEN","19890904","19890904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF88HH","FORD","TRANSIT 100D VAN","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFBD19","FORD","TRANSIT 100D VAN","19950104","19950104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJH93","FORD","TRANSIT 100D VAN","19950217","19950217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFLG57","FORD","TRANSIT 100L-D VAN","19950303","19950303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFNG57","FORD","TRANSIT 100D VAN","19950316","19950316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFSJ91","FORD","TRANSIT 100D DUBB.CAB","19950401","19950401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFXJ81","FORD","TRANSIT 100D VAN","19950502","19950502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG17TT","FORD","TRANSIT 100L-D VAN","19900215","19900215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG24FZ","FORD","TRANSIT 100D VAN","19891027","19891027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG34XV","FORD","TRANSIT 100D VAN","19900215","19900215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG35XZ","FORD","TRANSIT 100D VAN","19900216","19900216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG41RN","FORD","TRANSIT 100L-D DUBB.CAB.","19900116","19900116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG47XK","FORD","TRANSIT 100D VAN","19900214","19900214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG60ZL","FORD","TRANSIT 100D DUBB.CABINE","19900313","19900313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG74KZ","FORD","TRANSIT 100 L-D","19790630","19891213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG83GH","FORD","TRANSIT 100D VAN","19891116","19891116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG868K","FORD","TRANSIT 100L","19920611","20131202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG86KX","FORD","TRANSIT 100D VAN","19891211","19891211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG90HS","FORD","TRANSIT 100D VAN","19891116","19891116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG95TY","FORD","TRANSIT 100D VAN","19900206","19900206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDF05","FORD","TRANSIT 100 VAN","19950601","19950601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGHX28","FORD","TRANSIT 100L-D VAN","19950703","19950703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJP98","FORD","TRANSIT 100D VAN","19950706","19950706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXV61","FORD","TRANSIT 100D VAN","19951003","19951003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH01SH","FORD","TRANSIT 100D VAN","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH15FZ","FORD","TRANSIT 100D VAN M.RUITEN","19900407","19900407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH251T","FORD","TRANSIT 100 L","19910913","20140402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH38VZ","FORD","TRANSIT 100D DUBB.CABINE","19900623","19900623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH39NH","FORD","TRANSIT 100L-D DUBB.CAB.","19900514","19900514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH57RP","FORD","TRANSIT 100L VAN","19900530","19900530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH60DK","FORD","TRANSIT 100D VAN","19900612","19900612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH61ZF","FORD","TRANSIT 100L-D","19900709","19900709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH74DX","FORD","TRANSIT 100D DUBB.CABINE","19900323","19900323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH89VG","FORD","TRANSIT 100D DUBB.CABINE","19900626","19900626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH925V","FORD","TRANSIT 100 L","19810206","20061017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHDS09","FORD","TRANSIT 100 VAN M RUIT","19950329","19951025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJF48","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ01GS","FORD","TRANSIT 100 DUBB.CABINE","19900820","19900820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ24ZD","FORD","TRANSIT 100L-D VAN","19901207","19901207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ27SR","FORD","TRANSIT 100D VAN","19901031","19901031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ38HG","FORD","TRANSIT 100D DUBB.CABINE","19900827","19900827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ40ZD","FORD","TRANSIT 100D VAN","19901210","19901210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ41BL","FORD","TRANSIT 100D VAN M.RUITEN","19900724","19900724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ45KX","FORD","TRANSIT 100D VAN","19900921","19900921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ48DB","FORD","TRANSIT 100D VAN","19900903","19900903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ50KD","FORD","TRANSIT 100D VAN","19900920","19900920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ55DH","FORD","TRANSIT 100D VAN","19900830","19900830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ55GJ","FORD","TRANSIT 100D VAN","19900817","19900817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ71SY","FORD","TRANSIT 100D VAN","19901107","19901107","N.v.t.",,"gesloten opbouw"
