"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TNS04H","FERRARI","RAPTOR 40DT","20180630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS48G","FERRARI","RAPTOR 40DT","20110630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS59L","FERRARI","RAPTOR 40DT","20200630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX10V","FERRARI","RAPTOR 40DT","20170630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ28F","FERRARI","RAPTOR 40DT","20160630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ48F","FERRARI","RAPTOR 40DT","20160630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG39V","FERRARI","RAPTOR 40DT","20000630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ77H","FERRARI","RAPTOR 40DT","20050630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ79D","FERRARI","RAPTOR 40DT","20160630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN87B","FERRARI","RAPTOR 40DT","20140630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS12B","FERRARI","RAPTOR 40DT","20060630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV85B","FERRARI","RAPTOR 40DT","20140630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB58R","FERRARI","RAPTOR 40DT","20050630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF58B","FERRARI","RAPTOR 40DT","20200630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN19P","FERRARI","RAPTOR 40DT","20050630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG41V","FERRARI","RAPTOR 40DT","20040630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH13B","FERRARI","RAPTOR 40DT","20200630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH51T","FERRARI","RAPTOR 40DT","20000630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR48K","FERRARI","RAPTOR 40DT","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL85X","FERRARI","RAPTOR 40DT","20030630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN11J","FERRARI","RAPTOR 40DT","20080630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT55R","FERRARI","RAPTOR 40DT","20010630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX59B","FERRARI","RAPTOR 40DT","20000630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ67L","FERRARI","RAPTOR 40DT","20060630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG72R","FERRARI","RAPTOR 40DT","20180630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN01R","FERRARI","RAPTOR 40DT","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN25D","FERRARI","RAPTOR 40DT","20050630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS85F","FERRARI","RAPTOR 40DT","20120630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD51B","FERRARI","RAPTOR 40DT","20000630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK12N","FERRARI","RAPTOR 40DT","20170630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR25P","FERRARI","RAPTOR 40DT","20100630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR69K","FERRARI","RAPTOR 40DT","20010630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR74K","FERRARI","RAPTOR 40DT","20200630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR95X","FERRARI","RAPTOR 40DT","19950630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX70G","FERRARI","RAPTOR 40DT","20030630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB34J","FERRARI","RAPTOR 40DT","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD70D","FERRARI","RAPTOR 40DT","20150630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL87V","FERRARI","RAPTOR 40DT","20070630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN33L","FERRARI","RAPTOR 40DT","20070630","20211228","N.v.t.",,"Niet geregistreerd"
