"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","20WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WDJ4","WILDA SPECIAALBOUW","PW 2000","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WGV6","WILDA SPECIAALBOUW","PW 3500","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WGV6","WILDA SPECIAALBOUW","PW 2000","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WXDD","WILDA SPECIAALBOUW","PW 2000","20200417","20200417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WXDD","WILDA SPECIAALBOUW","PW 2000","20200417","20200417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WGF4","WILDA SPECIAALBOUW","PW 3500","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WZGR","WILDA SPECIAALBOUW","PW 2000","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WGF4","WILDA SPECIAALBOUW","PW 3500","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WGF4","WILDA SPECIAALBOUW","PW 3500","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WGF4","WILDA SPECIAALBOUW","PW 2000","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WLJ7","WILDA SPECIAALBOUW","PW 3500","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WGF4","WILDA SPECIAALBOUW","PW 2000","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WGF4","WILDA SPECIAALBOUW","PW 2000","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WGF4","WILDA SPECIAALBOUW","PW 2000","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WGF4","WILDA SPECIAALBOUW","PW 2000","20220921","20220921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WXTX","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WXTX","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WXTX","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WXTX","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WXTX","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WXTX","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
