"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","01BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","01BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","01BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","01BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","01BKD2","VDL","CITEA SLFA-181/ELECTRIC","20171031","20171031","N.v.t.",,"bus"
"Bus","01BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","01BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","01BXP9","VDL","CITEA LE-122/ELECTRIC","20240509","20240509","N.v.t.",,"bus"
"Bus","02BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","02BBG7","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","02BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","02BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","02BBJ5","VDL","CITEA LLE120.225","20121219","20121219","N.v.t.",,"bus"
"Bus","02BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","02BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","02BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","02BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","02BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","02BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","02BRS8","VDL","CITEA SLFA-180/ELECTRIC","20210629","20210629","N.v.t.",,"bus"
"Bus","02BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","02BSP6","VDL","CITEA LLE-120/255","20190221","20220225","N.v.t.",,"bus"
"Bus","02BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","02BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","02BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","03BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","03BBG7","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","03BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","03BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","03BBK6","VDL","CITEA LLE120.225","20130205","20130205","N.v.t.",,"bus"
"Bus","03BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","03BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","03BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","03BFH8","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","03BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","03BHD5","VDL","FUTURA FHD2-139/460","20160407","20160407","N.v.t.",,"bus"
"Bus","03BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","03BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","03BKS5","VDL","FUTURA FHD2-129/440","20180409","20180409","N.v.t.",,"bus"
"Bus","03BLR1","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","03BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","03BRS8","VDL","CITEA SLFA-180/ELECTRIC","20210629","20210629","N.v.t.",,"bus"
"Bus","03BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","03BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","03BXG2","VDL","CITEA LE-122/ELECTRIC","20231212","20231212","N.v.t.",,"bus"
"Bus","03BXP9","VDL","CITEA LE-122/ELECTRIC","20240620","20240620","N.v.t.",,"bus"
"Bus","04BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","04BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","04BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","04BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","04BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","04BDR5","VDL","FUTURA FDH2-129/365","20140314","20140314","N.v.t.",,"bus"
"Bus","04BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","04BFH8","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","04BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","04BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","04BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","04BJB5","VDL","FUTURA FHD2-148/460","20170120","20170120","N.v.t.",,"bus"
"Bus","04BJL6","VDL","FUTURA FDD2-141/510","20170503","20170503","N.v.t.",,"bus"
"Bus","04BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","04BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","04BLD9","VDL","CITEA SLFA-181/ELECTRIC","20180712","20180712","N.v.t.",,"bus"
"Bus","04BLZ6","VDL","FUTURA FHD2-122/300","20190226","20190226","N.v.t.",,"bus"
"Bus","04BRS8","VDL","CITEA SLFA-180/ELECTRIC","20210629","20210629","N.v.t.",,"bus"
"Bus","04BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","04BVN3","VDL","FUTURA FHD2-139/330","20190515","20230626","N.v.t.",,"bus"
"Bus","04BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","04BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","04BXF1","VDL","FUTURA FHD2-139/340","20160125","20231123","N.v.t.",,"bus"
"Bus","04BXS9","VDL","CITEA LE-135/ELECTRIC","20240524","20240524","N.v.t.",,"bus"
"Bus","91BXX9","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","05BBG6","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","05BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","05BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","05BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","05BBK6","VDL","CITEA LLE120.225","20130205","20130205","N.v.t.",,"bus"
"Bus","05BBR1","VDL","FHD2 129.365","20130320","20130320","N.v.t.",,"bus"
"Bus","05BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","05BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","05BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","05BDR5","VDL","FUTURA FDH2-129/365","20140321","20140321","N.v.t.",,"bus"
"Bus","05BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","05BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","05BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","05BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","05BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","05BHX2","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","05BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","05BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","05BLD9","VDL","CITEA SLFA-181/ELECTRIC","20180712","20180712","N.v.t.",,"bus"
"Bus","05BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","05BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","05BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","05BTF2","VDL","FHD2 139.410","20130516","20220630","N.v.t.",,"bus"
"Bus","05BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","05BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","05BXS9","VDL","CITEA LE-135/ELECTRIC","20240527","20240527","N.v.t.",,"bus"
"Bus","99BXX9","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","06BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","06BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","06BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","06BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","06BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","06BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","06BDT3","VDL","FUTURA FHD2-129/370","20140418","20140418","N.v.t.",,"bus"
"Bus","06BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","06BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","06BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","06BHX2","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","06BJK4","VDL","MIDEURO","20170413","20170413","N.v.t.",,"bus"
"Bus","06BJL1","VDL","FUTURA FHD2-129/440","20170524","20170524","N.v.t.",,"bus"
"Bus","06BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","06BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","06BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","06BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","06BNZ3","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","06BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","06BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","06BVB2","VDL","FUTURA FHD2-122/370","20160318","20230221","N.v.t.",,"bus"
"Bus","06BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","06BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","07BBG6","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","07BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","07BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","07BBR1","VDL","FHD2 139.460","20130320","20130320","N.v.t.",,"bus"
"Bus","07BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","07BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","07BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","07BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","07BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","07BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","07BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","07BNF9","VDL","FUTURA FHD2-139/300","20190415","20190415","N.v.t.",,"bus"
"Bus","07BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","07BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","07BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","07BST1","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","07BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","08BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","08BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","08BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","08BDB1","VDL","301E1","20130815","20130815","N.v.t.",,"bus"
"Bus","08BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","08BDR6","VDL","SLFA-180/310","20140401","20140401","N.v.t.",,"bus"
"Bus","08BDT8","VDL","FUTURA FHD2-129/370","20140429","20140429","N.v.t.",,"bus"
"Bus","08BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","08BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","08BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","08BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","08BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","08BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","08BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","08BHX2","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","08BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","08BNF9","VDL","FUTURA FHD2-139/300","20190415","20190415","N.v.t.",,"bus"
"Bus","08BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","08BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","08BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","08BNZ3","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","08BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","08BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","08BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","08BXH7","VDL","FUTURA FHD2-139/330","20240118","20240118","N.v.t.",,"bus"
"Bus","08BXL7","VDL","CITEA SLFA-180/ELECTRIC","20190605","20240307","N.v.t.",,"bus"
"Bus","09BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","09BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","09BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","09BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","09BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","09BDR5","VDL","FUTURA FDH2-129/365","20140310","20140310","N.v.t.",,"bus"
"Bus","09BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","09BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","09BJH1","VDL","CITEA LLE-120/255","20170405","20170405","N.v.t.",,"bus"
"Bus","09BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","09BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","09BJZ4","VDL","MIDCITY","20171003","20171003","N.v.t.",,"bus"
"Bus","09BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","09BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","09BST1","VDL","CITEA SLFA-180/ELECTRIC","20220503","20220503","N.v.t.",,"bus"
"Bus","09BXL7","VDL","CITEA SLFA-180/ELECTRIC","20190620","20240307","N.v.t.",,"bus"
"Bus","09BXP9","VDL","CITEA LE-122/ELECTRIC","20240418","20240418","N.v.t.",,"bus"
"Middenasaanhangwagen","1003ZZ","VDL","RANGE EXTENDER","20191211","20191211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","1004ZZ","VDL","RANGE EXTENDER","20191211","20191211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","1005ZZ","VDL","RANGE EXTENDER","20191211","20191211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","1006ZZ","VDL","RANGE EXTENDER","20191211","20191211","N.v.t.",,"gesloten opbouw"
"Bus","10BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","10BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","10BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","10BBJ8","VDL","CITEA LLE120.225","20130122","20130122","N.v.t.",,"bus"
"Bus","10BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","10BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","10BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","10BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","10BHD5","VDL","FUTURA FHD2-139/460","20160407","20160407","N.v.t.",,"bus"
"Bus","10BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","10BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","10BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","10BKL5","VDL","FUTURA FHD2-129/440","20180213","20180213","N.v.t.",,"bus"
"Bus","10BKZ1","VDL","CITEA LLE-120/255","20180717","20180717","N.v.t.",,"bus"
"Bus","10BNF9","VDL","FUTURA FHD2-139/300","20190415","20190415","N.v.t.",,"bus"
"Bus","10BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","10BNZ3","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","10BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","10BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","10BXH7","VDL","FUTURA FHD2-122/300","20240415","20240415","N.v.t.",,"bus"
"Bus","10BXP9","VDL","CITEA LE-122/ELECTRIC","20240415","20240415","N.v.t.",,"bus"
"Bus","10BXS9","VDL","CITEA LE-135/ELECTRIC","20240530","20240530","N.v.t.",,"bus"
"Bus","11BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","11BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","11BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","11BBJ8","VDL","CITEA LLE120.225","20130122","20130122","N.v.t.",,"bus"
"Bus","11BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","11BDR6","VDL","SLFA-180/310","20140401","20140401","N.v.t.",,"bus"
"Bus","11BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","11BFZ7","VDL","FUTURA FHD2-129/370","20150521","20150521","N.v.t.",,"bus"
"Bus","11BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","11BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","11BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","11BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","11BHX5","VDL","CITEA SLF-120/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","11BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","11BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","11BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","11BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","11BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","11BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","11BXH7","VDL","FUTURA FHD2-122/300","20240422","20240422","N.v.t.",,"bus"
"Bus","11BXP9","VDL","CITEA LE-122/ELECTRIC","20240502","20240502","N.v.t.",,"bus"
"Bus","11BXS9","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","12BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","12BBJ8","VDL","CITEA LLE120.225","20130122","20130122","N.v.t.",,"bus"
"Bus","12BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","12BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","12BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","12BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","12BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","12BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","12BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","12BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","12BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","12BHX5","VDL","CITEA SLF-120/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","12BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","12BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","12BKZ1","VDL","CITEA LLE-120/255","20180717","20180717","N.v.t.",,"bus"
"Bus","12BLR1","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","12BLT8","VDL","MIDCITY ELECTRIC","20231122","20231122","N.v.t.",,"bus"
"Bus","12BNF9","VDL","FUTURA FHD2-129/300","20190416","20190416","N.v.t.",,"bus"
"Bus","12BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
