"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R691LZ","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20261014","20221014","70173","coupe","2","WIT","Niet geregistreerd","6","3996","1390","1771","1490",,,"20221014","20221014","Geen verstrekking in Open Data","269827","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R911FD","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260806","20230710","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220806","20220806","Geen verstrekking in Open Data","263519","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-06T00:00:00.000","2023-07-10T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S013JF","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270131","20231115","77994","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230131","20230131","Geen verstrekking in Open Data","283612","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-11-15T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S018ZP","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270513","20240112","77994","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230513","20230513","Geen verstrekking in Open Data","263753","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-13T00:00:00.000","2024-01-12T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S327VH","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270420","20230420","77994","coupe","2","GROEN","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230420","20230420","Geen verstrekking in Open Data","278958","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S345SL","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270403","20230411","77994","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230403","20230403","Geen verstrekking in Open Data","285603","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-03T00:00:00.000","2023-04-11T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S351VD","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270414","20230414","77994","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230414","20230414","Geen verstrekking in Open Data","281629","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S759PD","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270331","20230331","77994","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230331","20230331","Geen verstrekking in Open Data","272193","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S845XN","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270506","20230506","77994","coupe","2","ZWART","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230506","20230506","Geen verstrekking in Open Data","261551","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S945GR","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270128","20230128","77994","coupe","2","WIT","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230128","20230128","Geen verstrekking in Open Data","269646","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T030RJ","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270814","20230814","77994","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230814","20230814","Geen verstrekking in Open Data","245904","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T132VK","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270927","20230927","77994","coupe","2","GEEL","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230927","20230927","Geen verstrekking in Open Data","309495","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T292NN","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270727","20230727","77994","coupe","2","GEEL","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230727","20230727","Geen verstrekking in Open Data","260132","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T479HZ","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270729","20230729","77994","coupe","2","GEEL","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230729","20230729","Geen verstrekking in Open Data","284260","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-29T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T545KK","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20270706","20230706","77994","coupe","2","BLAUW","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230706","20230706","Geen verstrekking in Open Data","302367","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
