"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KXG68","AUDI","A3 SPORTBACK","20130801","20130801","GRIJS","35368","hatchback"
"Personenauto","1KXG84","AUDI","A3 SPORTBACK","20130731","20130731","GRIJS","31361","hatchback"
"Personenauto","1KXG91","AUDI","A3 SPORTBACK","20130802","20130802","ZWART","33966","hatchback"
"Personenauto","1KXV18","AUDI","A3 SPORTBACK","20130808","20130808","GRIJS","31961","hatchback"
"Personenauto","1KZK08","AUDI","A3 SPORTBACK","20130821","20130821","ZWART","34993","hatchback"
"Personenauto","1KZK11","AUDI","A3 SPORTBACK","20130819","20130819","GRIJS","31769","hatchback"
"Personenauto","1KZK20","AUDI","A3 SPORTBACK","20131011","20131011","ROOD","35975","hatchback"
"Personenauto","1KZK19","AUDI","A3 SPORTBACK","20130822","20130822","GRIJS","36588","hatchback"
"Personenauto","1KZK42","AUDI","A3 SPORTBACK","20130821","20130821","GRIJS","37155","hatchback"
"Personenauto","1KZK59","AUDI","A3 SPORTBACK","20130820","20130820","ZWART","32553","hatchback"
"Personenauto","1KZK64","AUDI","A3 SPORTBACK","20130821","20130821","ZWART","31442","hatchback"
"Personenauto","1KZZ13","AUDI","A3 SPORTBACK","20130826","20130826","ZWART","36757","hatchback"
"Personenauto","1KZZ36","AUDI","A3 SPORTBACK","20130829","20130829","BRUIN","29861","hatchback"
"Personenauto","1KZZ37","AUDI","A3 SPORTBACK","20130829","20130829","GRIJS","29861","hatchback"
"Personenauto","1SBJ81","AUDI","A3 SPORTBACK","20130902","20130902","WIT","42551","hatchback"
"Personenauto","1SBJ82","AUDI","A3 SPORTBACK","20130830","20130830","ZWART","34805","hatchback"
"Personenauto","1SBT18","AUDI","A3 SPORTBACK","20130913","20130913","BRUIN","29361","hatchback"
"Personenauto","1SFB34","AUDI","A3 SPORTBACK","20130318","20131002","ZWART","36832","hatchback"
"Personenauto","1SGK09","AUDI","A3 SPORTBACK","20130927","20130927","WIT","34891","hatchback"
"Personenauto","1SGK10","AUDI","A3 SPORTBACK","20130925","20130925","GRIJS","38166","hatchback"
"Personenauto","1SGK43","AUDI","A3 SPORTBACK","20130926","20130926","GRIJS","38839","hatchback"
"Personenauto","1SGK82","AUDI","A3 SPORTBACK","20130925","20130925","WIT","38044","hatchback"
"Personenauto","1SGN97","AUDI","A3 SPORTBACK","20130925","20130925","ZWART","36371","hatchback"
"Personenauto","1SGN98","AUDI","A3 SPORTBACK","20130925","20130925","GRIJS","38298","hatchback"
"Personenauto","1SGT75","AUDI","A3 SPORTBACK","20130927","20130927","ZWART","33357","hatchback"
"Personenauto","1SGT76","AUDI","A3 SPORTBACK","20130927","20130927","ROOD","35646","hatchback"
"Personenauto","1SGT99","AUDI","A3 SPORTBACK","20131001","20131001","BRUIN","35360","hatchback"
"Personenauto","1SHH14","AUDI","A3 SPORTBACK","20130502","20131211","GRIJS","35157","hatchback"
"Personenauto","1SHR34","AUDI","A3 SPORTBACK","20131031","20131031","ZWART","33935","hatchback"
"Personenauto","1SJH55","AUDI","A3 SPORTBACK","20131009","20131009","BRUIN","34744","hatchback"
"Personenauto","1SJH60","AUDI","A3 SPORTBACK","20131104","20131104","GRIJS","34440","hatchback"
"Personenauto","1SJH86","AUDI","A3 SPORTBACK","20131008","20131008","GRIJS","38913","hatchback"
"Personenauto","1SJR21","AUDI","A3 SPORTBACK","20130227","20140515","ZWART","38198","hatchback"
"Personenauto","1SJR57","AUDI","A3 SPORTBACK","20130524","20131029","ZWART","50657","hatchback"
"Personenauto","1SJS27","AUDI","A3 SPORTBACK","20130214","20131125","ZWART","33160","hatchback"
"Personenauto","1SKN65","AUDI","A3 SPORTBACK","20130530","20131023","ZWART","35725","hatchback"
"Personenauto","1SLN11","AUDI","A3 SPORTBACK","20131105","20131105","BLAUW","37947","hatchback"
"Personenauto","1SLN12","AUDI","A3 SPORTBACK","20131104","20131104","GRIJS","34368","hatchback"
"Personenauto","1SLN13","AUDI","A3 SPORTBACK","20131101","20131101","ZWART","33317","hatchback"
"Personenauto","1SLN26","AUDI","A3 SPORTBACK","20131104","20131104","GRIJS","38585","hatchback"
"Personenauto","1SLN96","AUDI","A3 SPORTBACK","20131101","20131101","ZWART","36152","hatchback"
"Personenauto","1SLN97","AUDI","A3 SPORTBACK","20131101","20131101","BLAUW","34061","hatchback"
"Personenauto","1SLS74","AUDI","A3 SPORTBACK","20131213","20131213","ZWART","33989","hatchback"
"Personenauto","1SLS76","AUDI","A3 SPORTBACK","20131129","20131129","GRIJS","34208","hatchback"
"Personenauto","1SLZ00","AUDI","A3 SPORTBACK","20131113","20131113","ZWART","37539","hatchback"
"Personenauto","1SLZ01","AUDI","A3 SPORTBACK","20131120","20131120","GRIJS","37639","hatchback"
"Personenauto","1SLZ02","AUDI","A3 SPORTBACK","20131119","20131119","ZWART","33959","hatchback"
"Personenauto","1SNL15","AUDI","A3 SPORTBACK","20131108","20131108","GRIJS","32828","hatchback"
"Personenauto","1SNL43","AUDI","A3 SPORTBACK","20131108","20131108","ZWART","26950","hatchback"
"Personenauto","1SNL51","AUDI","A3 SPORTBACK","20131108","20131108","GRIJS","42200","hatchback"
"Personenauto","1SPK04","AUDI","A3 SPORTBACK","20130419","20131121","ZWART","33373","hatchback"
"Personenauto","1SPT14","AUDI","A3 SPORTBACK","20131122","20131122","BLAUW","27886","hatchback"
"Personenauto","1SPT18","AUDI","A3 SPORTBACK","20131126","20131126","GRIJS","38950","hatchback"
"Personenauto","1SPT50","AUDI","A3 SPORTBACK","20131122","20131122","ZWART","32434","hatchback"
"Personenauto","1SPT65","AUDI","A3 SPORTBACK","20131125","20131125","ZWART","33312","hatchback"
"Personenauto","1SPT90","AUDI","A3 SPORTBACK","20131120","20131120","ZWART","30122","hatchback"
"Personenauto","1SPT93","AUDI","A3 SPORTBACK","20131123","20131123","GRIJS","30360","hatchback"
"Personenauto","1SPT94","AUDI","A3 SPORTBACK","20131122","20131122","GRIJS","31771","hatchback"
"Personenauto","1SPZ40","AUDI","A3 SPORTBACK","20130322","20140317","GRIJS","38303","hatchback"
"Personenauto","1SRG00","AUDI","A3 SPORTBACK","20131125","20131125","BLAUW","36524","hatchback"
"Personenauto","1SRG19","AUDI","A3 SPORTBACK","20131127","20131127","ZWART","36546","hatchback"
"Personenauto","1SRG20","AUDI","A3 SPORTBACK","20131129","20131129","ZWART","28409","hatchback"
"Personenauto","1SRG21","AUDI","A3 SPORTBACK","20131127","20131127","ZWART","32756","hatchback"
"Personenauto","1SRG23","AUDI","A3 SPORTBACK","20131128","20131128","ZWART","32232","hatchback"
"Personenauto","1SRG43","AUDI","A3 SPORTBACK","20131129","20131129","GRIJS","37799","hatchback"
"Personenauto","1SRP36","AUDI","A3 SPORTBACK","20131202","20131202","GRIJS","36111","hatchback"
"Personenauto","1SRV98","AUDI","A3 SPORTBACK","20131203","20131203","GRIJS","32267","hatchback"
"Personenauto","1STD01","AUDI","A3 SPORTBACK","20131129","20131129","GRIJS","37267","hatchback"
"Personenauto","1STD12","AUDI","A3 SPORTBACK","20131207","20131207","BLAUW","37098","hatchback"
"Personenauto","1STJ06","AUDI","A3 SPORTBACK","20131206","20131206","WIT","36259","hatchback"
"Personenauto","1STJ22","AUDI","A3 SPORTBACK","20131220","20131220","GRIJS","32196","hatchback"
"Personenauto","1STJ27","AUDI","A3 SPORTBACK","20131227","20131227","BLAUW","33252","hatchback"
"Personenauto","1STJ50","AUDI","A3 SPORTBACK","20131206","20131206","GRIJS","30360","hatchback"
"Personenauto","1STJ51","AUDI","A3 SPORTBACK","20131205","20131205","GRIJS","34269","hatchback"
"Personenauto","1STJ54","AUDI","A3 SPORTBACK","20131205","20131205","BRUIN","34436","hatchback"
"Personenauto","1STJ56","AUDI","A3 SPORTBACK","20131211","20131211","ZWART","33333","hatchback"
"Personenauto","1STJ58","AUDI","A3 SPORTBACK","20131211","20131211","GRIJS","33388","hatchback"
"Personenauto","1STK85","AUDI","A3 SPORTBACK","20130517","20131211","ZWART","35556","hatchback"
"Personenauto","1SVZ42","AUDI","A3 SPORTBACK","20131219","20131219","ZWART","32756","hatchback"
"Personenauto","1SXF92","AUDI","A3 SPORTBACK","20131230","20131230","WIT","33077","hatchback"
"Personenauto","1SXF98","AUDI","A3 SPORTBACK","20131220","20131220","ZWART","31826","hatchback"
"Personenauto","1SXF99","AUDI","A3 SPORTBACK","20131224","20131224","ZWART","31826","hatchback"
"Personenauto","1SXK13","AUDI","A3 SPORTBACK","20131228","20131228","ZWART","32828","hatchback"
"Personenauto","1SXK65","AUDI","A3 SPORTBACK","20131223","20131223","GRIJS","33339","hatchback"
"Personenauto","1SZF64","AUDI","A3 SPORTBACK","20131227","20131227","GRIJS","32232","hatchback"
"Personenauto","1SZR30","AUDI","A3 SPORTBACK","20131230","20131230","GRIJS","34341","hatchback"
"Personenauto","1SZR32","AUDI","A3 SPORTBACK","20131231","20131231","GRIJS","27610","hatchback"
"Personenauto","1SZR33","AUDI","A3 SPORTBACK","20131231","20131231","GRIJS","34905","hatchback"
"Personenauto","1SZR34","AUDI","A3 SPORTBACK","20131231","20131231","WIT","33976","hatchback"
"Personenauto","1SZR36","AUDI","A3 SPORTBACK","20131230","20131230","ZWART","31321","hatchback"
"Personenauto","1SZR37","AUDI","A3 SPORTBACK","20131231","20131231","ZWART","33117","hatchback"
"Personenauto","1SZR38","AUDI","A3 SPORTBACK","20140110","20140110","GRIJS","35793","hatchback"
"Personenauto","1SZS74","AUDI","A3 SPORTBACK","20140117","20140117","GRIJS","41820","hatchback"
"Personenauto","1SZS75","AUDI","A3 SPORTBACK","20131230","20131230","BRUIN","30197","hatchback"
"Personenauto","1SZS77","AUDI","A3 SPORTBACK","20140131","20140131","GRIJS","31886","hatchback"
"Personenauto","1TBL00","AUDI","A3 SPORTBACK","20140111","20140111","GRIJS","40027","hatchback"
"Personenauto","1TBL01","AUDI","A3 SPORTBACK","20140103","20140103","GRIJS","34386","hatchback"
"Personenauto","1TBL02","AUDI","A3 SPORTBACK","20140117","20140117","ZWART","32208","hatchback"
"Personenauto","1TBL06","AUDI","A3 SPORTBACK","20140116","20140116","GRIJS","32692","hatchback"
"Personenauto","1TBL07","AUDI","A3 SPORTBACK","20140127","20140127","ZWART","32208","hatchback"
"Personenauto","1TBL08","AUDI","A3 SPORTBACK","20140110","20140110","BLAUW","44235","hatchback"
"Personenauto","1TBN09","AUDI","A3 SPORTBACK","20140109","20140109","ZWART","42085","hatchback"
"Personenauto","1TBN10","AUDI","A3 SPORTBACK","20140110","20140110","GRIJS","34471","hatchback"
"Personenauto","1TBN11","AUDI","A3 SPORTBACK","20140103","20140103","ZWART","38087","hatchback"
"Personenauto","1TBP04","AUDI","A3 SPORTBACK","20140109","20140109","BRUIN","39606","hatchback"
"Personenauto","1TDJ51","AUDI","A3 SPORTBACK","20140109","20140109","ZWART","25332","hatchback"
"Personenauto","1TDJ52","AUDI","A3 SPORTBACK","20131231","20131231","ZWART","44150","hatchback"
"Personenauto","1TFV33","AUDI","A3 SPORTBACK","20130318","20140404","WIT","51930","hatchback"
"Personenauto","1TFZ36","AUDI","A3 SPORTBACK","20130404","20140130","GRIJS","33816","hatchback"
"Personenauto","1TGZ21","AUDI","A3 SPORTBACK","20140206","20140206","BLAUW","36021","hatchback"
"Personenauto","1TGZ28","AUDI","A3 SPORTBACK","20140226","20140226","ZWART","34138","hatchback"
"Personenauto","1TGZ50","AUDI","A3 SPORTBACK","20140207","20140207","ZWART","35475","hatchback"
"Personenauto","1TGZ53","AUDI","A3 SPORTBACK","20140214","20140214","ZWART","33239","hatchback"
"Personenauto","1TGZ54","AUDI","A3 SPORTBACK","20140212","20140212","GRIJS","35380","hatchback"
"Personenauto","1TGZ56","AUDI","A3 SPORTBACK","20140204","20140204","ZWART","33330","hatchback"
"Personenauto","1THK37","AUDI","A3 SPORTBACK","20130618","20140221","GRIJS","38970","hatchback"
"Personenauto","1THL55","AUDI","A3 SPORTBACK","20140218","20140218","GRIJS","31737","hatchback"
"Personenauto","1THL74","AUDI","A3 SPORTBACK","20140213","20140213","BRUIN","38187","hatchback"
"Personenauto","1THL75","AUDI","A3 SPORTBACK","20140213","20140213","BRUIN","37381","hatchback"
"Personenauto","1THR02","AUDI","A3 SPORTBACK","20140218","20140218","ZWART","35336","hatchback"
"Personenauto","1THR05","AUDI","A3 SPORTBACK","20140213","20140213","ROOD","38244","hatchback"
"Personenauto","1THR12","AUDI","A3 SPORTBACK","20140306","20140306","GRIJS","28875","hatchback"
"Personenauto","1TJG01","AUDI","A3 SPORTBACK","20140225","20140225","WIT","36720","hatchback"
"Personenauto","1TJG18","AUDI","A3 SPORTBACK","20140221","20140221","WIT","40496","hatchback"
"Personenauto","1TJG41","AUDI","A3 SPORTBACK","20140220","20140220","GRIJS","38433","hatchback"
"Personenauto","1TJG45","AUDI","A3 SPORTBACK","20140224","20140224","GRIJS","40443","hatchback"
"Personenauto","1TJG60","AUDI","A3 SPORTBACK","20140317","20140317","ZWART","37140","hatchback"
"Personenauto","1TJG66","AUDI","A3 SPORTBACK","20140226","20140226","GRIJS","34103","hatchback"
"Personenauto","1TJG80","AUDI","A3 SPORTBACK","20140225","20140225","GRIJS","40290","hatchback"
"Personenauto","1TJV93","AUDI","A3 SPORTBACK","20140305","20140305","WIT","34046","hatchback"
"Personenauto","1TJV94","AUDI","A3 SPORTBACK","20140303","20140303","ZWART","27729","hatchback"
"Personenauto","1TKB34","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","1TKB37","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","1TKB83","AUDI","A3 SPORTBACK","20140311","20140311","BRUIN","41018","hatchback"
