"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LFLJ","MICRO COMPACT CAR SMART","SMART","20021205","20021205","ZWART",,"hatchback"
"Personenauto","07LFRF","MICRO COMPACT CAR SMART","SMART","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","07NDN6","MICRO COMPACT CAR SMART","SMART","20020731","20100809","BLAUW",,"hatchback"
"Personenauto","08DJPP","MICRO COMPACT CAR SMART","SMART","19990907","19990907","GRIJS",,"hatchback"
"Personenauto","08DPST","MICRO COMPACT CAR SMART","SMART","19991130","19991130","ZWART",,"hatchback"
"Personenauto","08GGJG","MICRO COMPACT CAR SMART","SMART","20010124","20010124","ZWART",,"hatchback"
"Personenauto","08GJLJ","MICRO COMPACT CAR SMART","SMART","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","08GPVV","MICRO COMPACT CAR SMART","SMART","20010223","20010223","ZWART",,"hatchback"
"Personenauto","08HBRX","MICRO COMPACT CAR SMART","SMART","20010618","20010618","GRIJS",,"hatchback"
"Personenauto","08HDXT","MICRO COMPACT CAR SMART","SMART","20010607","20010607","ZWART",,"hatchback"
"Personenauto","08HHGN","MICRO COMPACT CAR SMART","SMART","20010719","20010719","ZWART",,"hatchback"
"Personenauto","08HHPK","MICRO COMPACT CAR SMART","SMART","20010712","20010712","ZWART",,"hatchback"
"Personenauto","08HRVR","MICRO COMPACT CAR SMART","SMART","20011026","20011026","ZWART",,"hatchback"
"Personenauto","08HSBN","MICRO COMPACT CAR SMART","SMART","20011030","20011030","GRIJS",,"hatchback"
"Personenauto","08HSTP","MICRO COMPACT CAR SMART","SMART","20011114","20011114","ZWART",,"hatchback"
"Personenauto","08HVDJ","MICRO COMPACT CAR SMART","SMART","20020104","20020104","ZWART",,"hatchback"
"Personenauto","08HVPP","MICRO COMPACT CAR SMART","SMART","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","08JBZP","MICRO COMPACT CAR SMART","SMART","20020304","20020304","GRIJS",,"hatchback"
"Personenauto","08JDHX","MICRO COMPACT CAR SMART","SMART","20020218","20020218","ZWART",,"hatchback"
"Personenauto","08JFNL","MICRO COMPACT CAR SMART","SMART","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","08JSFG","MICRO COMPACT CAR SMART","SMART","20020724","20020724","ZWART",,"hatchback"
"Personenauto","08JTKF","MICRO COMPACT CAR SMART","SMART","20020822","20020822","GRIJS",,"hatchback"
"Personenauto","08LPFK","MICRO COMPACT CAR SMART","SMART","20030321","20030321","ZWART",,"hatchback"
"Personenauto","09DDHP","MICRO COMPACT CAR SMART","SMART","19990701","19990701","GRIJS",,"hatchback"
"Personenauto","09DPLR","MICRO COMPACT CAR SMART","SMART","19991027","19991027","ZWART",,"hatchback"
"Personenauto","09DTZF","MICRO COMPACT CAR SMART","SMART","19991223","19991223","ZWART",,"hatchback"
"Personenauto","09FSPD","MICRO COMPACT CAR SMART","SMART","20000628","20000628","ZWART",,"hatchback"
"Personenauto","09FZHP","MICRO COMPACT CAR SMART","SMART","20000907","20000907","ZWART",,"hatchback"
"Personenauto","09GRBX","MICRO COMPACT CAR SMART","SMART","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","09GTLP","MICRO COMPACT CAR SMART","SMART","20010329","20010329","ZWART",,"hatchback"
"Personenauto","09HFXL","MICRO COMPACT CAR SMART","SMART","20010705","20010705","ZWART",,"hatchback"
"Personenauto","09HHVF","MICRO COMPACT CAR SMART","SMART","20010716","20010716","GRIJS",,"hatchback"
"Personenauto","09HHZR","MICRO COMPACT CAR SMART","SMART","20010802","20010802","GRIJS",,"hatchback"
"Personenauto","09HPSJ","MICRO COMPACT CAR SMART","SMART","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","09HRDT","MICRO COMPACT CAR SMART","SMART","20011016","20011016","ZWART",,"hatchback"
"Personenauto","09HVDJ","MICRO COMPACT CAR SMART","SMART","20020104","20020104","ZWART",,"hatchback"
"Personenauto","09HVPP","MICRO COMPACT CAR SMART","SMART","20020111","20020111","ZWART",,"hatchback"
"Personenauto","09JDHX","MICRO COMPACT CAR SMART","SMART","20020218","20020218","ZWART",,"hatchback"
"Personenauto","09JLNT","MICRO COMPACT CAR SMART","SMART","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","09JPRN","MICRO COMPACT CAR SMART","SMART","20020628","20020628","ZWART",,"hatchback"
"Personenauto","09JTKF","MICRO COMPACT CAR SMART","SMART","20020822","20020822","GRIJS",,"hatchback"
"Personenauto","09LFLJ","MICRO COMPACT CAR SMART","SMART","20021205","20021205","ZWART",,"hatchback"
"Personenauto","09LFNH","MICRO COMPACT CAR SMART","SMART","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","09LFRF","MICRO COMPACT CAR SMART","SMART","20021213","20021213","ZWART",,"hatchback"
"Personenauto","09LJPH","MICRO COMPACT CAR SMART","SMART","20030224","20030224","GRIJS",,"hatchback"
"Personenauto","10DSKS","MICRO COMPACT CAR SMART","SMART","19991117","19991117","GRIJS",,"hatchback"
"Personenauto","10FPTN","MICRO COMPACT CAR SMART","SMART","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","10GLNV","MICRO COMPACT CAR SMART","SMART","20010103","20010103","ZWART",,"hatchback"
"Personenauto","10GTLP","MICRO COMPACT CAR SMART","SMART","20010402","20010402","GRIJS",,"hatchback"
"Personenauto","10HBRX","MICRO COMPACT CAR SMART","SMART","20010516","20010516","ZWART",,"hatchback"
"Personenauto","10HDJB","MICRO COMPACT CAR SMART","SMART","20010703","20010703","GRIJS",,"hatchback"
"Personenauto","10HDXT","MICRO COMPACT CAR SMART","SMART","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","10HHGN","MICRO COMPACT CAR SMART","SMART","20010914","20010914","ZWART",,"hatchback"
"Personenauto","10HNLH","MICRO COMPACT CAR SMART","SMART","20010919","20010919","ZWART",,"hatchback"
"Personenauto","10HRDT","MICRO COMPACT CAR SMART","SMART","20011012","20011012","ZWART",,"hatchback"
"Personenauto","10HVDJ","MICRO COMPACT CAR SMART","SMART","20020115","20020115","GRIJS",,"hatchback"
"Personenauto","10HZPN","MICRO COMPACT CAR SMART","SMART","20020129","20020129","ZWART",,"hatchback"
"Personenauto","10JDHX","MICRO COMPACT CAR SMART","SMART","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","10JGGB","MICRO COMPACT CAR SMART","SMART","20010206","20020318","ROOD",,"hatchback"
"Personenauto","10JGJH","MICRO COMPACT CAR SMART","SMART","20020412","20020412","ZWART",,"hatchback"
"Personenauto","10JKHS","MICRO COMPACT CAR SMART","SMART","20020515","20020515","GRIJS",,"hatchback"
"Personenauto","10JTDD","MICRO COMPACT CAR SMART","SMART","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","10JTFT","MICRO COMPACT CAR SMART","SMART","20020827","20020827","ZWART",,"hatchback"
"Personenauto","10JTKF","MICRO COMPACT CAR SMART","SMART","20020820","20020820","ZWART",,"hatchback"
"Personenauto","10LFLJ","MICRO COMPACT CAR SMART","SMART","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","10LFNH","MICRO COMPACT CAR SMART","SMART","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","10LFPP","MICRO COMPACT CAR SMART","SMART","20021218","20021218","ZWART",,"hatchback"
"Personenauto","11DGDF","MICRO COMPACT CAR SMART","SMART","19990802","19990802","BRUIN",,"hatchback"
"Personenauto","11DHSN","MICRO COMPACT CAR SMART","SMART","19990929","19990929","GRIJS",,"hatchback"
"Personenauto","11DJXL","MICRO COMPACT CAR SMART","SMART","19990916","19990916","ZWART",,"hatchback"
"Personenauto","11FNKZ","MICRO COMPACT CAR SMART","SMART","20000602","20000602","GRIJS",,"hatchback"
"Personenauto","11FZHP","MICRO COMPACT CAR SMART","SMART","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","11HGBH","MICRO COMPACT CAR SMART","SMART","20010629","20010629","ZWART",,"hatchback"
"Personenauto","11HHGN","MICRO COMPACT CAR SMART","SMART","20010711","20010711","ZWART",,"hatchback"
"Personenauto","11HRVR","MICRO COMPACT CAR SMART","SMART","20011026","20011026","ZWART",,"hatchback"
"Personenauto","11JDHX","MICRO COMPACT CAR SMART","SMART","20020226","20020226","ZWART",,"hatchback"
"Personenauto","11JPRN","MICRO COMPACT CAR SMART","SMART","20020628","20020628","ZWART",,"hatchback"
"Personenauto","11JTDD","MICRO COMPACT CAR SMART","SMART","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","11JTFT","MICRO COMPACT CAR SMART","SMART","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","11JTSF","MICRO COMPACT CAR SMART","SMART","20020909","20020909","ZWART",,"hatchback"
"Personenauto","11JVSF","MICRO COMPACT CAR SMART","SMART","20020912","20020912","ZWART",,"hatchback"
"Personenauto","11LFLJ","MICRO COMPACT CAR SMART","SMART","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","12DPST","MICRO COMPACT CAR SMART","SMART","19991028","19991028","ZWART",,"hatchback"
"Personenauto","12FFXH","MICRO COMPACT CAR SMART","SMART","20000302","20000302","ZWART",,"hatchback"
"Personenauto","12FZKS","MICRO COMPACT CAR SMART","SMART","20000907","20000907","ZWART",,"hatchback"
"Personenauto","12GKPF","MICRO COMPACT CAR SMART","SMART","20010105","20010105","ZWART",,"hatchback"
"Personenauto","12GPVV","MICRO COMPACT CAR SMART","SMART","20010223","20010223","ZWART",,"hatchback"
"Personenauto","12GTDF","MICRO COMPACT CAR SMART","SMART","20010321","20010321","ZWART",,"hatchback"
"Personenauto","12HDXT","MICRO COMPACT CAR SMART","SMART","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","12HHGN","MICRO COMPACT CAR SMART","SMART","20010712","20010712","GRIJS",,"hatchback"
"Personenauto","12HHZR","MICRO COMPACT CAR SMART","SMART","20010807","20010807","ZWART",,"hatchback"
"Personenauto","12HSBN","MICRO COMPACT CAR SMART","SMART","20011031","20011031","ZWART",,"hatchback"
"Personenauto","12HZPN","MICRO COMPACT CAR SMART","SMART","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","12JTDD","MICRO COMPACT CAR SMART","SMART","20020827","20020827","ZWART",,"hatchback"
"Personenauto","12LBPD","MICRO COMPACT CAR SMART","SMART","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","12LFRF","MICRO COMPACT CAR SMART","SMART","20021213","20021213","GRIJS",,"hatchback"
"Personenauto","13DHBV","MICRO COMPACT CAR SMART","SMART","19990812","19990812","ZWART",,"hatchback"
"Personenauto","13DHSN","MICRO COMPACT CAR SMART","SMART","19990820","19990820","GRIJS",,"hatchback"
"Personenauto","13DSKS","MICRO COMPACT CAR SMART","SMART","19991118","19991118","ZWART",,"hatchback"
"Personenauto","13DXJZ","MICRO COMPACT CAR SMART","SMART","20000113","20000113","ZWART",,"hatchback"
"Personenauto","13DZXV","MICRO COMPACT CAR SMART","SMART","20000128","20000128","ZWART",,"hatchback"
"Personenauto","13FGSX","MICRO COMPACT CAR SMART","SMART","20000314","20000314","GRIJS",,"hatchback"
"Personenauto","13FRHD","MICRO COMPACT CAR SMART","SMART","20000531","20000531","ZWART",,"hatchback"
"Personenauto","13FXVT","MICRO COMPACT CAR SMART","SMART","20000821","20000821","GRIJS",,"hatchback"
"Personenauto","13GBTR","MICRO COMPACT CAR SMART","SMART","20000913","20000913","GRIJS",,"hatchback"
"Personenauto","13GHBJ","MICRO COMPACT CAR SMART","SMART","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","13HDPS","MICRO COMPACT CAR SMART","SMART","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","13HRVR","MICRO COMPACT CAR SMART","SMART","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","13JLNT","MICRO COMPACT CAR SMART","SMART","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","13JRSB","MICRO COMPACT CAR SMART","SMART","20020719","20020719","ZWART",,"hatchback"
"Personenauto","13JZNV","MICRO COMPACT CAR SMART","SMART","20021029","20021029","GRIJS",,"hatchback"
"Personenauto","14DDHP","MICRO COMPACT CAR SMART","SMART","19990720","19990720","GRIJS",,"hatchback"
"Personenauto","14DSKS","MICRO COMPACT CAR SMART","SMART","19991130","19991130","GRIJS",,"hatchback"
"Personenauto","14DXJZ","MICRO COMPACT CAR SMART","SMART","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","14FXVT","MICRO COMPACT CAR SMART","SMART","20000815","20000815","GRIJS",,"hatchback"
"Personenauto","14GJRN","MICRO COMPACT CAR SMART","SMART","19990614","20001202","GEEL",,"hatchback"
"Personenauto","14GSGV","MICRO COMPACT CAR SMART","SMART","20010309","20010309","ZWART",,"hatchback"
"Personenauto","14HTTD","MICRO COMPACT CAR SMART","SMART","20011203","20011203","ZWART",,"hatchback"
"Personenauto","14HTXS","MICRO COMPACT CAR SMART","SMART","20020222","20020222","ZWART",,"hatchback"
"Personenauto","14HVBV","MICRO COMPACT CAR SMART","SMART","20011218","20011218","GRIJS",,"hatchback"
"Personenauto","14HVJF","MICRO COMPACT CAR SMART","SMART","20020104","20020104","ZWART",,"hatchback"
"Personenauto","14JJZF","MICRO COMPACT CAR SMART","SMART","20020508","20020508","BLAUW",,"hatchback"
"Personenauto","14JKHS","MICRO COMPACT CAR SMART","SMART","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","14JSXZ","MICRO COMPACT CAR SMART","SMART","20020815","20020815","ZWART",,"hatchback"
"Personenauto","14LBFB","MICRO COMPACT CAR SMART","SMART","20021025","20021025","ZWART",,"hatchback"
"Personenauto","14LFLJ","MICRO COMPACT CAR SMART","SMART","20021219","20021219","ZWART",,"hatchback"
"Personenauto","14LFZL","MICRO COMPACT CAR SMART","SMART","20021218","20021218","ZWART",,"hatchback"
"Personenauto","15DDRX","MICRO COMPACT CAR SMART","SMART","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","15DGNH","MICRO COMPACT CAR SMART","SMART","19990729","19990729","ZWART",,"hatchback"
"Personenauto","15DXJZ","MICRO COMPACT CAR SMART","SMART","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","15FPTN","MICRO COMPACT CAR SMART","SMART","20000529","20000529","ZWART",,"hatchback"
"Personenauto","15GKPF","MICRO COMPACT CAR SMART","SMART","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","15HDXT","MICRO COMPACT CAR SMART","SMART","20010702","20010702","ZWART",,"hatchback"
"Personenauto","15HRDT","MICRO COMPACT CAR SMART","SMART","20011018","20011018","ZWART",,"hatchback"
"Personenauto","15HSBN","MICRO COMPACT CAR SMART","SMART","20011105","20011105","GRIJS",,"hatchback"
