"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79YD17","LANCIA","2000","19750219","20210504","BRUIN",,"sedan"
"Personenauto","83RR92","LANCIA","BETA 2000 COUPE","19770526","19770526","ROOD",,"Niet geregistreerd"
"Personenauto","84NKGZ","LANCIA","GAMMA 2000 COUPE","19780630","20031024","GRIJS",,"coupe"
"Personenauto","84RZKS","LANCIA","GAMMA 2000 COUPE","19780630","20110525","GRIJS",,"coupe"
"Personenauto","8508TE","LANCIA","2000","19711224","19711224","WIT",,"Niet geregistreerd"
"Personenauto","8513TE","LANCIA","COUPE 2000","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","86ZBTB","LANCIA","DEDRA 2000TURBO","19920102","20071222","BLAUW",,"sedan"
"Personenauto","91HGXS","LANCIA","DELTA 2000","19920214","20010714","ROOD",,"hatchback"
"Personenauto","92SRHL","LANCIA","GAMMA 2000 COUPE","19800411","20110712","BLAUW",,"coupe"
"Personenauto","93JTJ8","LANCIA","BETA 2000 SPIDER","19790404","20090820","GRIJS",,"cabriolet"
"Personenauto","95RH48","LANCIA","BETA 2000 SPIDER","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","95YD77","LANCIA","BETA  2000 HPE","19770615","20220513","GRIJS",,"hatchback"
"Personenauto","98XF79","LANCIA","BETA 2000 SPIDER","19780807","19780807","ROOD",,"Niet geregistreerd"
"Personenauto","AE1687","LANCIA","COUPE 2000","19720409","19981016","WIT",,"Niet geregistreerd"
"Personenauto","AE5364","LANCIA","FLAVIA COUPE 2000","19690630","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE6069","LANCIA","2000 INIEZIONE","19721024","19990603","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9383","LANCIA","2000 INIEZIONE","19720229","19991110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9491","LANCIA","FLAVIA SEDAN 2000 LX","19700214","19991119","BLAUW",,"sedan"
"Personenauto","AH0185","LANCIA","COUPE 2000","19720619","19991220","WIT",,"Niet geregistreerd"
"Personenauto","AH1031","LANCIA","FLAVIA SEDAN 2000 LX","19710327","20000218","GRIJS",,"sedan"
"Personenauto","AH4448","LANCIA","COUPE 2000","19711211","20000901","ROOD",,"coupe"
"Personenauto","AH6769","LANCIA","2000 INIEZIONE","19720705","20010413","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9381","LANCIA","FLAVIA COUPE 2000","19710206","20010921","GROEN",,"Niet geregistreerd"
"Personenauto","AL2521","LANCIA","2000","19721012","20020813","ROOD",,"coupe"
"Personenauto","AL2704","LANCIA","FLAVIA SEDAN 2000 LX INIEZIONE","19690322","20020906","WIT",,"sedan"
"Personenauto","AL4406","LANCIA","FLAVIA COUPE 2000","19710630","20030425","ROOD",,"coupe"
"Personenauto","AL5554","LANCIA","FLAVIA COUPE 2000","19710121","20030915","BLAUW",,"coupe"
"Personenauto","AL5866","LANCIA","COUPE 2000 HF","19720713","20031103","ROOD",,"coupe"
"Personenauto","AM0617","LANCIA","2000","19710801","20060206","GRIJS",,"sedan"
"Personenauto","AM9528","LANCIA","FLAVIA COUPE 2000","19700401","20100302","BLAUW",,"coupe"
"Personenauto","AR0117","LANCIA","2000 INIEZIONE","19721117","20100601","GRIJS",,"sedan"
"Personenauto","AR2101","LANCIA","FLAVIA IE 2000","19720630","20110516","WIT",,"sedan"
"Personenauto","AR6609","LANCIA","2000","19720605","20131026","BRUIN",,"sedan"
"Personenauto","AR6955","LANCIA","FLAVIA COUPE 2000","19700505","20140206","GRIJS",,"coupe"
"Personenauto","AR7599","LANCIA","FLAVIA COUPE 2000","19700709","20140526","BLAUW",,"coupe"
"Personenauto","DBHH26","LANCIA","BETA 2000 COUPE","19810630","19910905","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1740","LANCIA","FLAVIA 2000 COUPE","19700630","19880630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7407","LANCIA","FLAVIA COUPE 2000","19710630","19910126","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9925","LANCIA","COUPE 2000","19720630","19911101","GRIJS",,"Niet geregistreerd"
"Personenauto","DF61ZP","LANCIA","BETA 2000 SPIDER","19781110","19781110","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6778","LANCIA","2000","19710228","19931102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH72FT","LANCIA","BETA 2000 COUPE","19781201","19781201","WIT",,"coupe"
"Personenauto","DH9872","LANCIA","2000 COUPE","19720512","19940726","BLAUW",,"coupe"
"Personenauto","DHBB36","LANCIA","2000","19730630","19921128","WIT",,"Niet geregistreerd"
"Personenauto","DK44VV","LANCIA","BETA 2000 COUPE","19780630","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DK53FN","LANCIA","BETA 2000 SPIDER","19790105","20220711","WIT",,"cabriolet"
"Personenauto","DL2209","LANCIA","COUPE 2000 HF","19721114","19950410","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2526","LANCIA","COUPE 2000","19711127","19950531","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5980","LANCIA","FLAVIA COUPE 2000","19720125","20101209","BRUIN",,"Niet geregistreerd"
"Personenauto","DL70XT","LANCIA","BETA 2000 SPIDER","19790220","19790220","GRIJS",,"Niet geregistreerd"
"Personenauto","DLZZ26","LANCIA","DEDRA 2000 TURBO U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DM7467","LANCIA","2000","19721010","19970825","GRIJS",,"Niet geregistreerd"
"Personenauto","DN31FB","LANCIA","BETA 2000 COUPE","19790221","19790221","BEIGE",,"Niet geregistreerd"
"Personenauto","DN48ZD","LANCIA","BETA 2000 COUPE AUTOMATIC","19790320","19790320","BLAUW",,"Niet geregistreerd"
"Personenauto","DP08ZT","LANCIA","BETA 2000 AUTOMATIC","19790320","19790320","GRIJS",,"Niet geregistreerd"
"Personenauto","DP09ZT","LANCIA","BETA 2000 COUPE","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DP25FN","LANCIA","BETA 2000 SPIDER","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DP51TZ","LANCIA","BETA 2000 SPIDER","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DP66JX","LANCIA","BETA 2000 SPIDER","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","DR3810","LANCIA","FLAVIA COUPE 2000","19720613","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","DR5187","LANCIA","COUPE 2000 HF","19720630","19990227","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8409","LANCIA","FLAVIA COUPE 2000","19700703","19980515","GROEN",,"Niet geregistreerd"
"Personenauto","DS73XL","LANCIA","BETA 2000 HPE","19790402","19790402","BEIGE",,"Niet geregistreerd"
"Personenauto","DTDS51","LANCIA","BETA 2000 SPIDER","19810630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DV39TR","LANCIA","BETA 2000 COUPE","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DX69SZ","LANCIA","BETA 2000 SPIDER","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DY07ZR","LANCIA","BETA 2000 COUPE","19790529","19790529","BLAUW",,"Niet geregistreerd"
"Personenauto","DY81JT","LANCIA","BETA 2000 SPIDER","19790523","19790523","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0436","LANCIA","COUPE 2000 HF","19721017","20151023","GRIJS",,"coupe"
"Personenauto","DZ1043","LANCIA","FLAVIA COUPE 2000","19710421","20170414","GRIJS",,"coupe"
"Personenauto","DZ1777","LANCIA","FLAVIA 2000 COUPE","19721011","20160811","GRIJS",,"coupe"
"Personenauto","DZ2368","LANCIA","FLAVIA 2000 COUP?","19700630","20161025","BLAUW",,"coupe"
"Personenauto","DZ3077","LANCIA","FLAVIA COUPE 2000","19710101","20170410","ROOD",,"coupe"
"Personenauto","DZ4926","LANCIA","2000 INIEZIONE","19720630","20220906","BRUIN",,"sedan"
"Personenauto","DZ5570","LANCIA","COUPE 2000 HF","19721001","20180529","ROOD",,"coupe"
"Personenauto","DZ81FB","LANCIA","BETA 2000 COUPE","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9519","LANCIA","2000 COUPE HF","19720720","20200417","BLAUW",,"coupe"
"Personenauto","FD08YG","LANCIA","BETA 2000 COUPE","19790802","20210831","ROOD",,"coupe"
"Personenauto","FF30XS","LANCIA","BETA 2000 COUPE","19790815","19790815","WIT",,"Niet geregistreerd"
"Personenauto","FF63BG","LANCIA","BETA 2000 SPIDER","19800513","19800513","ROOD",,"Niet geregistreerd"
"Personenauto","FFLN79","LANCIA","BETA 2000 SPIDER","19810630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","FG91VN","LANCIA","BETA 2000 SPIDER","19790912","19790912","BLAUW",,"Niet geregistreerd"
"Personenauto","FGDN50","LANCIA","GAMMA 2000 COUPE","19790630","19920604","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ29SF","LANCIA","BETA 2000","19791016","19791016","ROOD",,"Niet geregistreerd"
"Personenauto","FK98XS","LANCIA","BETA 2000","19791114","19791114","WIT",,"Niet geregistreerd"
"Personenauto","FL11XH","LANCIA","BETA 2000 SPIDER","19791203","19791203","WIT",,"Niet geregistreerd"
"Personenauto","FV40ZL","LANCIA","BETA 2000 SPIDER","19800328","19800328","ROOD",,"Niet geregistreerd"
"Personenauto","FV45LF","LANCIA","BETA 2000 COUPE","19800318","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","FX47FH","LANCIA","BETA 2000 HPE","19800326","19800326","BEIGE",,"Niet geregistreerd"
"Personenauto","FX58HX","LANCIA","BETA 2000 HPE","19800418","19800418","BEIGE",,"Niet geregistreerd"
"Personenauto","FX59LX","LANCIA","BETA 2000 HPE","19800411","19800411","ROOD",,"Niet geregistreerd"
"Personenauto","FX69SK","LANCIA","BETA 2000 COUPE","19800429","19800429","BRUIN",,"Niet geregistreerd"
"Personenauto","FY42DT","LANCIA","BETA 2000","19800423","19800423","BLAUW",,"Niet geregistreerd"
"Personenauto","FY62YF","LANCIA","BETA 2000 COUPE","19800425","19800425","GRIJS",,"Niet geregistreerd"
"Personenauto","FY64GP","LANCIA","BETA 2000 COUPE","19800418","19800418","ROOD",,"Niet geregistreerd"
"Personenauto","FY89ZR","LANCIA","BETA 2000 COUPE","19800425","19800425","ROOD",,"Niet geregistreerd"
"Personenauto","GB06JV","LANCIA","BETA 2000 HPE","19800530","19800530","GRIJS",,"Niet geregistreerd"
"Personenauto","GB51VH","LANCIA","BETA 2000 HPE AUTOMATIC","19800604","19800604","ROOD",,"Niet geregistreerd"
"Personenauto","GBVL82","LANCIA","COUPE 2000 I.E.","19840905","19930122","ROOD",,"sedan"
"Personenauto","GD45VZ","LANCIA","BETA 2000 COUPE","19800625","19800625","BLAUW",,"Niet geregistreerd"
"Personenauto","GD91KS","LANCIA","BETA 2000 COUPE","19800619","19800619","WIT",,"Niet geregistreerd"
"Personenauto","GF05PL","LANCIA","BETA 2000 COUPE AUTOMATIC","19800710","19800710","BLAUW",,"coupe"
"Personenauto","GG15FY","LANCIA","BETA 2000 COUPE","19800808","19800808","BRUIN",,"Niet geregistreerd"
"Personenauto","GH76DK","LANCIA","BETA 2000 SPIDER","19800827","19800827","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ76KY","LANCIA","BETA 2000 SPIDER","19801018","19801018","ROOD",,"Niet geregistreerd"
"Personenauto","GL73SG","LANCIA","BETA 2000 SPIDER","19801128","19801128","ROOD",,"Niet geregistreerd"
"Personenauto","GN93DG","LANCIA","BETA 2000 COUPE","19801211","19801211","BLAUW",,"Niet geregistreerd"
"Personenauto","GP59FN","LANCIA","BETA 2000 HPE","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHS18","LANCIA","BETA 2000 COUPE INJECTION","19821112","19930603","BLAUW",,"Niet geregistreerd"
"Personenauto","GPVD40","LANCIA","BETA 2000 SPIDER","19790228","19930614","ROOD",,"Niet geregistreerd"
"Personenauto","GR78RZ","LANCIA","BETA 2000 COUPE","19810312","19810312","GRIJS",,"Niet geregistreerd"
"Personenauto","GS92DR","LANCIA","BETA 2000 SPIDER","19810306","19810306","GRIJS",,"Niet geregistreerd"
"Personenauto","GT70FV","LANCIA","BETA 2000 SPIDER","19810323","19810323","GRIJS",,"Niet geregistreerd"
"Personenauto","GV43JV","LANCIA","BETA 2000 SPIDER","19810409","19810409","WIT",,"Niet geregistreerd"
"Personenauto","GX03GZ","LANCIA","BETA 2000 HPE","19810423","19810423","WIT",,"Niet geregistreerd"
"Personenauto","GX30PR","LANCIA","BETA 2000 COUPE","19810428","19810428","ROOD",,"coupe"
"Personenauto","GX32PR","LANCIA","BETA 2000 SPIDER","19810428","19810428","WIT",,"Niet geregistreerd"
"Personenauto","GX76YS","LANCIA","BETA 2000","19810516","19810516","WIT",,"Niet geregistreerd"
"Personenauto","GXRT33","LANCIA","BETA 2000 COUPE INJECTION","19840229","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","GY16DS","LANCIA","BETA 2000","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ41XP","LANCIA","TREVI 2000","19810617","19810617","ZWART",,"sedan"
"Personenauto","GZ44ZV","LANCIA","BETA 2000 SPIDER","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","GZRV79","LANCIA","HPEXECUTIVE 2000 I.E.","19850522","19930927","GRIJS",,"hatchback"
"Personenauto","HBPP91","LANCIA","BETA 2000 SPIDER","19790701","19931012","BLAUW",,"Niet geregistreerd"
"Personenauto","HD01VF","LANCIA","BETA 2000 COUPE","19810831","19810831","WIT",,"Niet geregistreerd"
"Personenauto","HDLZ19","LANCIA","BETA 2000 SPIDER","19820228","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","HFRG92","LANCIA","DEDRA 2000 TURBO U9","19931130","19931130","ROOD",,"sedan"
"Personenauto","HG68VV","LANCIA","BETA 2000 COUPE","19811012","19811012","BEIGE",,"Niet geregistreerd"
"Personenauto","HHRL76","LANCIA","BETA 2000 COUPE 1 E","19820701","19940119","WIT",,"Niet geregistreerd"
"Personenauto","HK32BZ","LANCIA","BETA 2000 HPE","19820224","19820224","WIT",,"Niet geregistreerd"
"Personenauto","HPTT30","LANCIA","BETA 2000 SPIDER","19780630","19940311","ROOD",,"Niet geregistreerd"
"Personenauto","HR53ZR","LANCIA","BETA 2000 SPIDER","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS17GT","LANCIA","BETA 2000 SPIDER","19820416","19820416","ROOD",,"Niet geregistreerd"
"Personenauto","HS71YZ","LANCIA","BETA 2000 SPIDER","19820723","19820723","WIT",,"Niet geregistreerd"
"Personenauto","HT58YT","LANCIA","BETA 2000 COUPE","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HV06KT","LANCIA","BETA 2000","19820527","19820527","BRUIN",,"Niet geregistreerd"
"Personenauto","HV11KT","LANCIA","BETA 2000","19820614","19820614","BEIGE",,"Niet geregistreerd"
"Personenauto","HV19KT","LANCIA","BETA 2000 TREVI INJECTION","19820616","19820616","BLAUW",,"Niet geregistreerd"
"Personenauto","HV29KT","LANCIA","BETA 2000 TREVI","19820621","19820621","BEIGE",,"Niet geregistreerd"
"Personenauto","HV75BX","LANCIA","BETA 2000 COUPE","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","HX55HR","LANCIA","BETA 2000 SPIDER","19820618","19820618","WIT",,"Niet geregistreerd"
"Personenauto","HXSJ29","LANCIA","BETA 2000 HPE I E","19830503","19940517","BLAUW",,"Niet geregistreerd"
"Personenauto","HY90NB","LANCIA","BETA 2000 HPE INJECTION","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ21JJ","LANCIA","BETA 2000 SPIDER","19820730","19820730","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ27PY","LANCIA","BETA 2000 SPIDER","19820927","19820927","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ39YX","LANCIA","BETA 2000 SPIDER","19830121","19830121","WIT",,"Niet geregistreerd"
"Personenauto","HZ60NJ","LANCIA","BETA 2000 SPIDER","19820810","19820810","WIT",,"Niet geregistreerd"
"Personenauto","HZ64XL","LANCIA","BETA 2000 TREVI I E AUTOMATIC","19820903","19820903","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ90VJ","LANCIA","BETA 2000 TREVI INJECTIONAUTOMATIC","19820812","19820812","GRIJS",,"Niet geregistreerd"
"Personenauto","HZHB55","LANCIA","COUPE 2000 HF","19740702","19940526","GRIJS",,"Niet geregistreerd"
"Personenauto","J742GJ","LANCIA","GAMMA 2000 COUPE","19820806","20200722","GRIJS",,"sedan"
"Personenauto","J902NX","LANCIA","LANCIA BETA 2000 SPIDER","19790501","20200916","ROOD",,"cabriolet"
"Personenauto","JB40HV","LANCIA","BETA 2000 SPIDER","19820901","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","JB55DB","LANCIA","BETA 2000","19820914","19820914","ROOD",,"Niet geregistreerd"
"Personenauto","JB57LS","LANCIA","BETA 2000 COUPE","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JB75VX","LANCIA","BETA 2000 SPIDER","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JB94HP","LANCIA","BETA 2000 HPE INJECTION  AUTOMATIC","19820830","19820830","BEIGE",,"Niet geregistreerd"
"Personenauto","JBRD87","LANCIA","BETA 2000 SPIDER","19770701","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","JD37YJ","LANCIA","BETA 2000 COUPE","19840208","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","JD72RK","LANCIA","BETA 2000 SPIDER","19830824","19830824","GRIJS",,"Niet geregistreerd"
"Personenauto","JD88ZH","LANCIA","BETA 2000 COUPE","19821015","19821015","ROOD",,"Niet geregistreerd"
