"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM2889","JEEP","CJ 5","19690228","19960906","GROEN",,"Niet geregistreerd"
"Personenauto","DM7985","JEEP","CJ 5","19710630","19970108","GEEL",,"Niet geregistreerd"
"Personenauto","DM9817","JEEP","CJ 5","19720630","19970415","GEEL",,"Niet geregistreerd"
"Personenauto","DR1602","JEEP","CJ 5 NEKAF","19560630","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","DR1762","JEEP","CJ 5","19720815","19970703","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6461","JEEP","CJ 5","19660630","19980306","ZWART",,"Niet geregistreerd"
"Personenauto","DZ5851","JEEP","CJ 5","19630228","20180709","GRIJS",,"cabriolet"
"Bedrijfsauto","EB6045","JEEP","CJ 5","19730517","19730517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB8102","JEEP","CJ 5","19730810","19730810","N.v.t.",,"open wagen"
"Bedrijfsauto","EB9721","JEEP","CJ 5","19740102","19740102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","FB9192","JEEP","CJ 5","19731030","19731030","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9193","JEEP","CJ 5","19731030","19731030","N.v.t.",,"open wagen"
"Personenauto","FXVV37","JEEP","CJ 5","19760630","19921221","WIT",,"Niet geregistreerd"
"Bedrijfsauto","GB8498","JEEP","CJ 5","19740503","19740503","N.v.t.",,"open laadvloer"
"Personenauto","GSJB23","JEEP","CJ 5","19780228","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GVLD43","JEEP","CJ 5","19770228","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","GVRV26","JEEP","CJ 5","19780228","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GZ30RT","JEEP","CJ 5","19800426","19800426","ORANJE",,"Niet geregistreerd"
"Personenauto","HBZP94","JEEP","CJ 5 RENEGADE","19790630","19931019","GEEL",,"Niet geregistreerd"
"Personenauto","HDSB90","JEEP","CJ 5","19780228","19931104","ZWART",,"Niet geregistreerd"
"Personenauto","HLGB84","JEEP","CJ 5","19770228","19940125","BLAUW",,"Niet geregistreerd"
"Personenauto","HN544V","JEEP","CJ 5","19780630","19921006","GROEN",,"cabriolet"
"Personenauto","JBBB02","JEEP","CJ 5","19800228","19940602","BLAUW",,"cabriolet"
"Personenauto","JFTJ41","JEEP","CJ 5","19760228","19940708","PAARS",,"Niet geregistreerd"
"Personenauto","JGJB92","JEEP","CJ 5","19780630","19920624","ZWART",,"cabriolet"
"Personenauto","JGZR50","JEEP","CJ 5","19760228","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","KD79GG","JEEP","CJ 5","19800630","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","LNTD16","JEEP","CJ 5","19750228","19950703","GRIJS",,"cabriolet"
"Bedrijfsauto","MB3001","JEEP","CJ 5","19740729","19740729","N.v.t.",,"open wagen"
"Bedrijfsauto","MB3002","JEEP","CJ 5","19740702","19740702","N.v.t.",,"open wagen"
"Personenauto","MB7489","JEEP","CJ 5","19740909","19740909","BLAUW",,"Niet geregistreerd"
"Personenauto","NLJR62","JEEP","CJ 5","19740509","19740509","ROOD",,"cabriolet"
"Personenauto","NVGN26","JEEP","CJ 5","19740630","19960417","ROOD",,"Niet geregistreerd"
"Personenauto","NXNS26","JEEP","CJ 5","19800630","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","PDPT49","JEEP","CJ 5","19760228","19961102","ZWART",,"Niet geregistreerd"
"Personenauto","PLPV34","JEEP","CJ 5","19780630","19960902","PAARS",,"cabriolet"
"Personenauto","RPHS19","JEEP","CJ 5","19790228","19970512","WIT",,"Niet geregistreerd"
"Personenauto","RXZL26","JEEP","CJ 5","19800630","19890817","ROOD",,"Niet geregistreerd"
"Personenauto","SF66PN","JEEP","CJ 5","19730630","19871106","WIT",,"Niet geregistreerd"
"Personenauto","SGBP90","JEEP","CJ 5","19780228","19980612","GRIJS",,"Niet geregistreerd"
"Personenauto","SHVR95","JEEP","CJ 5","19730228","19971101","ZWART",,"Niet geregistreerd"
"Personenauto","SJBJ44","JEEP","CJ 5","19780301","19971017","ZWART",,"Niet geregistreerd"
"Personenauto","TF08LR","JEEP","CJ 5","19780630","19880413","GEEL",,"Niet geregistreerd"
"Personenauto","TJ52TJ","JEEP","CJ 5","19800630","19890119","BRUIN",,"Niet geregistreerd"
"Personenauto","TN36KB","JEEP","CJ 5","19800630","19880804","ZWART",,"Niet geregistreerd"
"Personenauto","TSDG68","JEEP","CJ 5","19790630","19910715","ROOD",,"Niet geregistreerd"
"Personenauto","TXFL78","JEEP","CJ 5","19740312","19931019","GROEN",,"cabriolet"
"Personenauto","TZFB60","JEEP","CJ 5","19730630","19980917","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","VB29FL","JEEP","CJ 5","19770630","19880701","N.v.t.",,"open wagen"
"Bedrijfsauto","VF41GX","JEEP","CJ 5","19770630","19971122","N.v.t.",,"open wagen"
"Bedrijfsauto","VF65JY","JEEP","CJ 5","19800630","19890907","N.v.t.",,"open wagen"
"Bedrijfsauto","VG37VN","JEEP","CJ 5","19800630","19900503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG75TL","JEEP","CJ 5","19800630","19930105","N.v.t.",,"open wagen"
"Bedrijfsauto","VH15HP","JEEP","CJ 5","19770630","19900627","N.v.t.",,"open wagen"
"Bedrijfsauto","VH34HF","JEEP","CJ 5","19800630","19900406","N.v.t.",,"open wagen"
"Bedrijfsauto","VH92YP","JEEP","CJ 5","19740630","19900721","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ75YD","JEEP","CJ 5 RENEGADE","19780630","19910410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ92LZ","JEEP","CJ 5","19730228","19901213","N.v.t.",,"open wagen"
"Bedrijfsauto","VK21XG","JEEP","CJ 5","19800630","19910405","N.v.t.",,"open wagen"
"Bedrijfsauto","VK52RG","JEEP","CJ 5","19800630","19910308","N.v.t.",,"open wagen"
"Bedrijfsauto","VL03PL","JEEP","CJ 5","19780630","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VL83KN","JEEP","CJ 5","19780630","19910614","N.v.t.",,"open wagen"
"Bedrijfsauto","VN46ST","JEEP","CJ 5","19780630","19920207","N.v.t.",,"open wagen"
"Bedrijfsauto","VS67HT","JEEP","CJ 5 RENEGADE","19770630","19920915","N.v.t.",,"open wagen"
"Bedrijfsauto","VS68GB","JEEP","CJ 5","19750630","19920819","N.v.t.",,"open wagen"
"Bedrijfsauto","VT04BZ","JEEP","CJ 5","19760630","19921127","N.v.t.",,"open wagen"
"Bedrijfsauto","VV59TD","JEEP","CJ 5","19780228","19930715","N.v.t.",,"open wagen"
"Bedrijfsauto","VV72GL","JEEP","CJ 5","19780228","19930504","N.v.t.",,"open wagen"
"Personenauto","XLGH27","JEEP","CJ 5","19730228","19930603","ROOD",,"cabriolet"
"Personenauto","XX12HX","JEEP","CJ 5","19820630","19910201","BLAUW",,"Niet geregistreerd"
"Personenauto","XZ78PP","JEEP","CJ 5","19820630","19900927","GROEN",,"Niet geregistreerd"
"Personenauto","YN35JY","JEEP","CJ 5","19790630","19900620","BLAUW",,"Niet geregistreerd"
"Personenauto","YN64JY","JEEP","CJ 5","19760630","19900619","ROOD",,"Niet geregistreerd"
"Personenauto","ZT095N","JEEP","CJ 5","19800630","19921231","GEEL",,"cabriolet"
