"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X024LD","Personenauto","BYD","BYD DOLPHIN","20271214","20231214",,"hatchback","5","ZWART","GRIJS",,,"1633","2068","1733",,,"20231214","20231214","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231209","2023-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X029TV","Personenauto","BYD","BYD DOLPHIN","20280201","20240201",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20240201","20240201","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X030TV","Personenauto","BYD","BYD DOLPHIN","20280202","20240202",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20240202","20240202","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X033GX","Personenauto","BYD","BYD DOLPHIN","20271115","20231115",,"hatchback","5","BLAUW","GRIJS",,,"1633","2062","1733",,,"20231115","20231115","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X059ZL","Personenauto","BYD","BYD DOLPHIN","20280301","20240301",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240301","20240301","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073HB","Personenauto","BYD","BYD DOLPHIN","20271120","20231120",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20231120","20231120","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X095TT","Personenauto","BYD","BYD DOLPHIN","20280131","20240131",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20240131","20240131","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X096TT","Personenauto","BYD","BYD DOLPHIN","20280202","20240202",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20240202","20240202","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X099XZ","Personenauto","BYD","BYD DOLPHIN","20280227","20240227",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240227","20240227","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X100XZ","Personenauto","BYD","BYD DOLPHIN","20280227","20240227",,"hatchback","5","GRIJS","BLAUW",,,"1633","2068","1733",,,"20240227","20240227","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X107VD","Personenauto","BYD","BYD DOLPHIN","20280206","20240206",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1633","2068","1733",,,"20240206","20240206","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X108TT","Personenauto","BYD","BYD DOLPHIN","20280202","20240202",,"hatchback","5","PAARS","Niet geregistreerd",,,"1633","2068","1733",,,"20240202","20240202","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X109XZ","Personenauto","BYD","BYD DOLPHIN","20280229","20240229",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20240229","20240229","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X123LF","Personenauto","BYD","BYD DOLPHIN","20271214","20231214",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20231214","20231214","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X135TV","Personenauto","BYD","BYD DOLPHIN","20280201","20240201",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20240201","20240201","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
