"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JKG7","Personenauto","PEUGEOT","207","20250416","20111202","4696","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20090622","20090622","Geen verstrekking in Open Data","22499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-12-02T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTN2","Personenauto","PEUGEOT","207","20240609","20220809","3732","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20090831","20090831","Geen verstrekking in Open Data","20749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-08-09T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZJ8","Personenauto","PEUGEOT","207","20240529","20240315","3517","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090930","20090930","Geen verstrekking in Open Data","19893","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-03-15T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBV9","Personenauto","PEUGEOT","207","20250305","20240216","4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20091016","20091016","Geen verstrekking in Open Data","21858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-02-16T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHG4","Personenauto","PEUGEOT","207","20240803","20191031","4060","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1223","1722","1323","600","1110","20091125","20091125","Geen verstrekking in Open Data","22053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1722","W*****",,"e2*2001/116*0340*15","U5FS","0","0","0.07","254","Nee","Nee",,"Nee","2572","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-10-31T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKH2","Personenauto","PEUGEOT","207","20250129","20240429","3732","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100121","20100121","Geen verstrekking in Open Data","20749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-29T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKL6","Personenauto","PEUGEOT","207","20250204","20230131","2951","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100112","20100112","Geen verstrekking in Open Data","17645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-01-31T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNS4","Personenauto","PEUGEOT","207","20240618","20221118","3941","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100107","20100107","Geen verstrekking in Open Data","22230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-11-18T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSN8","Personenauto","PEUGEOT","207","20250210","20100210","5037","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1209","1766","1309","600","1150","20100210","20100210","Geen verstrekking in Open Data","24540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1766","W*****",,"e2*2001/116*0340*17","E5FS","9","0","0.07","254","Nee","Nee",,"Nee","2716","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVJ3","Personenauto","PEUGEOT","207","20250318","20160323","3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100305","20100305","Geen verstrekking in Open Data","17920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*17","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-03-23T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBN8","Personenauto","PEUGEOT","207","20250330","20140121","4733","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1209","1766","1309","600","1150","20100330","20100330","Geen verstrekking in Open Data","22910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1766","W*****",,"e2*2001/116*0340*17","E5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2716","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2014-01-21T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFR8","Personenauto","PEUGEOT","207","20250123","20231026","2931","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090406","20100409","Geen verstrekking in Open Data","17903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2023-10-26T00:00:00.000","2009-04-06T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGR6","Personenauto","PEUGEOT","207","20250422","20110218","3821","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100419","20100419","Geen verstrekking in Open Data","21590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*17","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-02-18T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJG8","Personenauto","PEUGEOT","207","20250429","20180705","4845","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1209","1766","1309","600","1150","20100429","20100429","Geen verstrekking in Open Data","23510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1766","W*****",,"e2*2001/116*0340*17","E5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2716","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-07-05T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLK6","Personenauto","PEUGEOT","207","20250227","20230815","3047","stationwagen","5","WIT","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100527","20100527","Geen verstrekking in Open Data","17450","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-08-15T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
