"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41VJHF","Bedrijfsauto","FORD","VCS","20250725","20220312","4115","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2550","2100",,,"19830504","19990719","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"222","N1",,,"r. op slotplaat onder motorkap","2550",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-25T00:00:00.000","2022-03-12T00:00:00.000","1983-05-04T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJX97","Personenauto","FORD","TRANSIT 100","20250905","20230506",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2332","1980","2800","2080","700","1200","19830524","20130506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"slotplaat motorruimte","2800","VCS",,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2023-05-06T00:00:00.000","1983-05-24T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BTVR","Bedrijfsauto","FORD","VCS","20250929","20240301","3302","kampeerwagen","6","N.v.t.","N.v.t.","4","2332","2260","2840","2360","750",,"19840822","20050630","Geen verstrekking in Open Data",,"Ja",,"580",,"1200","1200",,,"4",,,,,"222","N1",,,"r. tegen schutbord onder motorkap","2840",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2024-03-01T00:00:00.000","1984-08-22T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRH9","Bedrijfsauto","FORD","VCS","20260524","20200328","307","kampeerwagen","4","N.v.t.","N.v.t.","4","2468","2040","2550","2140",,,"19841017","20080517","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"212","N1",,,"r. motorruimte","2550",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-24T00:00:00.000","2020-03-28T00:00:00.000","1984-10-17T00:00:00.000","2008-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JNG7","Personenauto","FORD","VCS","20250804","20120121",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2332","2200","2675","2300","700","1200","19830311","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. schutbord","2675",,,,,,,"0.02","362","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-04T00:00:00.000","2012-01-21T00:00:00.000","1983-03-11T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VHVL","Bedrijfsauto","FORD","VCS","20240720","20230717","3487","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2675","2340","775",,"19850131","19990624","Geen verstrekking in Open Data",,"Ja",,"435",,"1200",,,,"4",,,,,"218","N1",,,"tegen r. balk v. vooras","2675",,,,,,,"0.02","269","Nee","Nee",,"Nee","3875",,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2023-07-17T00:00:00.000","1985-01-31T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VKF7","Bedrijfsauto","FORD","VCS","20240620","20080630",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1954","1775","2360","1875",,,"19790531","20071001","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"233","N1",,,"r. op randprofiel onder motorkap","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2008-06-30T00:00:00.000","1979-05-31T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRJH","Bedrijfsauto","FORD","VCS100","20220723","20190807","2049","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2360","2020",,,"19820518","20000822","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"227","N1",,,"r. op schetsplaat onder motorkap","2360",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-07-23T00:00:00.000","2019-08-07T00:00:00.000","1982-05-18T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKRG","Bedrijfsauto","FORD","VCS","20251031","20070323","2663","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1910","2360","2010",,,"19830711","20031104","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"211","N1",,,"r. op steun onder motorkap","2360",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2007-03-23T00:00:00.000","1983-07-11T00:00:00.000","2003-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VJNV","Bedrijfsauto","FORD","VCS","20160508","20240110","3950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2840","2320",,,"19860314","19990823","Geen verstrekking in Open Data",,"Ja",,"620",,"1200",,,,"4",,,,,"225","N1",,,"r. op slotplaat onder motorkap","2840",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-05-08T00:00:00.000","2024-01-10T00:00:00.000","1986-03-14T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LVN3","Personenauto","FORD","VCS","20200504","20231116",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1954","1960","2360","2060","690","890","19810403","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"slotplaat r.","2360",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2023-11-16T00:00:00.000","1981-04-03T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGFX","Bedrijfsauto","FORD","VCS","20090701","20080417","5300","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2840","2340",,,"19830330","20021105","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"220","N1",,,"r. tegen schutbord in motorruimte","2840",,,,,,,"0.02","270","Nee","Nee",,"Nee","3875",,,"2008","Geen oordeel","07","Ja","2009-07-01T00:00:00.000","2008-04-17T00:00:00.000","1983-03-30T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFBP","Bedrijfsauto","FORD","VCS","20220219","20220725","3341","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2250","2550","2350","700",,"19830201","20020702","Geen verstrekking in Open Data",,"Ja",,"300",,"1200","1200",,,"4",,,,,"222","N1",,,"r. tegen schutbord onder motorkap","2550",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-02-19T00:00:00.000","2022-07-25T00:00:00.000","1983-02-01T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VGPB","Bedrijfsauto","FORD","VCS","20240218","20221029","3933","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2675","2420","700",,"19820903","19990326","Geen verstrekking in Open Data",,"Ja",,"355",,"1100","1100",,,"4",,,,,"230","N1",,,"tegen r. balk 150 cm a. vooras","2675",,,,,,,"0.02","270","Nee","Nee",,"Nee","2675",,,"2022","Geen oordeel","07","Ja","2024-02-18T00:00:00.000","2022-10-29T00:00:00.000","1982-09-03T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
