"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17DRJL","NISSAN","NISSAN PRIMERA","19991119","19991119","GRIJS",,"stationwagen"
"Personenauto","17PFGB","NISSAN","NISSAN PRIMERA","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","17PZBL","NISSAN","NISSAN PRIMERA","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","17RPPX","NISSAN","NISSAN PRIMERA","20050709","20050709","GRIJS",,"stationwagen"
"Personenauto","18NVNX","NISSAN","NISSAN PRIMERA","20040311","20040311","ZWART",,"stationwagen"
"Personenauto","18PVPK","NISSAN","NISSAN PRIMERA","20050127","20050127","ZWART",,"stationwagen"
"Personenauto","18RGFG","NISSAN","NISSAN PRIMERA","20050318","20050318","BLAUW",,"stationwagen"
"Personenauto","18TXRB","NISSAN","NISSAN PRIMERA","20070323","20070323","ZWART",,"stationwagen"
"Personenauto","19LFNB","NISSAN","NISSAN PRIMERA","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","19LXHF","NISSAN","NISSAN PRIMERA","20030612","20030612","BEIGE",,"stationwagen"
"Personenauto","19NGFH","NISSAN","NISSAN PRIMERA","20030904","20030904","BLAUW",,"stationwagen"
"Personenauto","19NVNX","NISSAN","NISSAN PRIMERA","20040325","20040325","BLAUW",,"stationwagen"
"Personenauto","19RHTL","NISSAN","NISSAN PRIMERA","20050413","20050413","GRIJS",,"stationwagen"
"Personenauto","19RHVT","NISSAN","NISSAN PRIMERA","20050415","20050415","BRUIN",,"stationwagen"
"Personenauto","19SRLB","NISSAN","NISSAN PRIMERA","20060413","20060413","GRIJS",,"stationwagen"
"Personenauto","1XHP19","NISSAN","NISSAN PRIMERA","20060731","20140730","ZWART",,"stationwagen"
"Personenauto","20LXHF","NISSAN","NISSAN PRIMERA","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","20NPPH","NISSAN","NISSAN PRIMERA","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","20NVNX","NISSAN","NISSAN PRIMERA","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","20PNDK","NISSAN","NISSAN PRIMERA","20040907","20040907","BRUIN",,"stationwagen"
"Personenauto","21JXLL","NISSAN","NISSAN PRIMERA","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","21NTTB","NISSAN","NISSAN PRIMERA","20040303","20040303","BEIGE",,"stationwagen"
"Personenauto","21RHVT","NISSAN","NISSAN PRIMERA","20050413","20050413","GRIJS",,"stationwagen"
"Personenauto","21RLGN","NISSAN","NISSAN PRIMERA","20050526","20050526","GRIJS",,"stationwagen"
"Personenauto","21RXFZ","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","21TPZP","NISSAN","NISSAN PRIMERA","20061228","20061228","GRIJS",,"stationwagen"
"Personenauto","21XVSR","NISSAN","NISSAN PRIMERA","20071023","20071023","ZWART",,"stationwagen"
"Personenauto","22DJKS","NISSAN","NISSAN PRIMERA","19990904","19990904","GROEN",,"stationwagen"
"Personenauto","22LNPP","NISSAN","NISSAN PRIMERA","20030326","20030326","BLAUW",,"stationwagen"
"Personenauto","22PVXN","NISSAN","NISSAN PRIMERA","20050629","20050629","GRIJS",,"stationwagen"
"Personenauto","22RLGN","NISSAN","NISSAN PRIMERA","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","22RTJF","NISSAN","NISSAN PRIMERA","20050831","20050831","GRIJS",,"stationwagen"
"Personenauto","22XKLX","NISSAN","NISSAN PRIMERA","20070720","20070720","GRIJS",,"stationwagen"
"Personenauto","23LZLP","NISSAN","NISSAN PRIMERA","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","23NFNR","NISSAN","NISSAN PRIMERA","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","23NJVR","NISSAN","NISSAN PRIMERA","20031027","20031027","BLAUW",,"stationwagen"
"Personenauto","23NVNX","NISSAN","NISSAN PRIMERA","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","23PLPZ","NISSAN","NISSAN PRIMERA","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","23PPBG","NISSAN","NISSAN PRIMERA","20040923","20040923","BLAUW",,"stationwagen"
"Personenauto","23PTKN","NISSAN","NISSAN PRIMERA","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","23PXPH","NISSAN","NISSAN PRIMERA","20041230","20041230","GRIJS",,"stationwagen"
"Personenauto","23XNNJ","NISSAN","NISSAN PRIMERA","20070803","20070803","GRIJS",,"stationwagen"
"Personenauto","24LZLP","NISSAN","NISSAN PRIMERA","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","24PLNX","NISSAN","NISSAN PRIMERA","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","24PLPZ","NISSAN","NISSAN PRIMERA","20040902","20040902","ZWART",,"stationwagen"
"Personenauto","24PPBG","NISSAN","NISSAN PRIMERA","20040922","20040922","GRIJS",,"stationwagen"
"Personenauto","24RFKB","NISSAN","NISSAN PRIMERA","20050228","20050228","BLAUW",,"stationwagen"
"Personenauto","24TPZP","NISSAN","NISSAN PRIMERA","20061229","20061229","GRIJS",,"stationwagen"
"Personenauto","25JKTS","NISSAN","NISSAN PRIMERA","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","25PVXN","NISSAN","NISSAN PRIMERA","20050928","20050928","GRIJS",,"stationwagen"
"Personenauto","25SLDK","NISSAN","NISSAN PRIMERA","20060224","20060224","GRIJS",,"stationwagen"
"Personenauto","25TTLJ","NISSAN","NISSAN PRIMERA","20070125","20070125","GRIJS",,"stationwagen"
"Personenauto","26PPBG","NISSAN","NISSAN PRIMERA","20040927","20040927","BLAUW",,"stationwagen"
"Personenauto","26SLDK","NISSAN","NISSAN PRIMERA","20060217","20060217","BLAUW",,"stationwagen"
"Personenauto","26TLFL","NISSAN","NISSAN PRIMERA","20061031","20061031","GRIJS",,"stationwagen"
"Personenauto","26TPZP","NISSAN","NISSAN PRIMERA","20070108","20070108","GRIJS",,"stationwagen"
"Personenauto","27SVKV","NISSAN","NISSAN PRIMERA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","27TKKG","NISSAN","NISSAN PRIMERA","20061016","20061016","GRIJS",,"stationwagen"
"Personenauto","28HNJR","NISSAN","NISSAN PRIMERA","20010922","20010922","BLAUW",,"stationwagen"
"Personenauto","28JTFL","NISSAN","NISSAN PRIMERA","20020819","20020819","BLAUW",,"stationwagen"
"Personenauto","28LNH6","NISSAN","NISSAN PRIMERA","20040813","20110211","GRIJS",,"stationwagen"
"Personenauto","28TFBR","NISSAN","NISSAN PRIMERA","20060816","20060816","GRIJS",,"stationwagen"
"Personenauto","29RVNR","NISSAN","NISSAN PRIMERA","20050917","20050917","GRIJS",,"stationwagen"
"Personenauto","29TBBX","NISSAN","NISSAN PRIMERA","20060628","20060628","ZWART",,"stationwagen"
"Personenauto","29XVLX","NISSAN","NISSAN PRIMERA","20071023","20071023","GRIJS",,"stationwagen"
"Personenauto","30DSRS","NISSAN","NISSAN PRIMERA","19991126","19991126","GRIJS",,"stationwagen"
"Personenauto","30PNHX","NISSAN","NISSAN PRIMERA","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","30TDTF","NISSAN","NISSAN PRIMERA","20060720","20060720","ZWART",,"stationwagen"
"Personenauto","31DXLG","NISSAN","NISSAN PRIMERA","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","31LTTF","NISSAN","NISSAN PRIMERA","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","31RBKN","NISSAN","NISSAN PRIMERA","20050121","20050121","BLAUW",,"stationwagen"
"Personenauto","31RDTX","NISSAN","NISSAN PRIMERA","20050223","20050223","GRIJS",,"stationwagen"
"Personenauto","32GHRL","NISSAN","NISSAN PRIMERA","20001122","20001122","GROEN",,"stationwagen"
"Personenauto","32NHFZ","NISSAN","NISSAN PRIMERA","20030922","20030922","GRIJS",,"stationwagen"
"Personenauto","32PVKF","NISSAN","NISSAN PRIMERA","20050318","20050318","GRIJS",,"stationwagen"
"Personenauto","33JFTP","NISSAN","NISSAN PRIMERA","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","33PTGH","NISSAN","NISSAN PRIMERA","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","33RXLZ","NISSAN","NISSAN PRIMERA","20050930","20050930","GRIJS",,"stationwagen"
"Personenauto","34FBLD","NISSAN","NISSAN PRIMERA","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","34LGZB","NISSAN","NISSAN PRIMERA","20021230","20021230","GRIJS",,"stationwagen"
"Personenauto","34NFXF","NISSAN","NISSAN PRIMERA","20030911","20030911","BLAUW",,"stationwagen"
"Personenauto","34NTJR","NISSAN","NISSAN PRIMERA","20040214","20040214","GRIJS",,"stationwagen"
"Personenauto","34NTXN","NISSAN","NISSAN PRIMERA","20040224","20040224","GRIJS",,"stationwagen"
"Personenauto","34SBRF","NISSAN","NISSAN PRIMERA","20051111","20051111","GRIJS",,"stationwagen"
"Personenauto","34THRH","NISSAN","NISSAN PRIMERA","20060916","20060916","BRUIN",,"stationwagen"
"Personenauto","35JHHR","NISSAN","NISSAN PRIMERA","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","35NTXN","NISSAN","NISSAN PRIMERA","20040301","20040301","GRIJS",,"stationwagen"
"Personenauto","35ZBSH","NISSAN","NISSAN PRIMERA","20080111","20080111","BLAUW",,"stationwagen"
"Personenauto","36TXLL","NISSAN","NISSAN PRIMERA","20070303","20070303","BLAUW",,"stationwagen"
"Personenauto","36XFZX","NISSAN","NISSAN PRIMERA","20070507","20070507","GRIJS",,"stationwagen"
"Personenauto","37LPBJ","NISSAN","NISSAN PRIMERA","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","37NFXF","NISSAN","NISSAN PRIMERA","20030828","20030828","ZWART",,"stationwagen"
"Personenauto","38JDKV","NISSAN","NISSAN PRIMERA","20020228","20020228","GROEN",,"stationwagen"
"Personenauto","38JRRR","NISSAN","NISSAN PRIMERA","20020730","20020730","GRIJS",,"stationwagen"
"Personenauto","38LVRG","NISSAN","NISSAN PRIMERA","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","38PRXT","NISSAN","NISSAN PRIMERA","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","39DSFK","NISSAN","NISSAN PRIMERA","19991118","19991118","GRIJS",,"stationwagen"
"Personenauto","39FJLF","NISSAN","NISSAN PRIMERA","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","39NGGG","NISSAN","NISSAN PRIMERA","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","39SGVK","NISSAN","NISSAN PRIMERA","20060107","20060107","ZWART",,"stationwagen"
"Personenauto","39XBJV","NISSAN","NISSAN PRIMERA","20070328","20070328","GRIJS",,"stationwagen"
"Personenauto","40JNLB","NISSAN","NISSAN PRIMERA","20020618","20020618","BLAUW",,"stationwagen"
"Personenauto","40JVRN","NISSAN","NISSAN PRIMERA","20020919","20020919","GRIJS",,"stationwagen"
"Personenauto","40LGZB","NISSAN","NISSAN PRIMERA","20030115","20030115","BEIGE",,"stationwagen"
"Personenauto","40LNHL","NISSAN","NISSAN PRIMERA","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","40RXBX","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","41JFSK","NISSAN","NISSAN PRIMERA","20020315","20020315","GROEN",,"stationwagen"
"Personenauto","41SZVK","NISSAN","NISSAN PRIMERA","20060627","20060627","GRIJS",,"stationwagen"
"Personenauto","41TLKH","NISSAN","NISSAN PRIMERA","20061106","20061106","BLAUW",,"stationwagen"
"Personenauto","41TPJZ","NISSAN","NISSAN PRIMERA","20061221","20061221","GRIJS",,"stationwagen"
"Personenauto","42DLKB","NISSAN","NISSAN PRIMERA","19990924","19990924","ROOD",,"stationwagen"
"Personenauto","42RJLR","NISSAN","NISSAN PRIMERA","20050422","20050422","GRIJS",,"stationwagen"
"Personenauto","42SHTZ","NISSAN","NISSAN PRIMERA","20060110","20060110","BRUIN",,"stationwagen"
"Personenauto","42TLKH","NISSAN","NISSAN PRIMERA","20061101","20061101","BRUIN",,"stationwagen"
"Personenauto","42TVHT","NISSAN","NISSAN PRIMERA","20070214","20070214","GRIJS",,"stationwagen"
"Personenauto","42TZDP","NISSAN","NISSAN PRIMERA","20070309","20070309","ZWART",,"stationwagen"
"Personenauto","43GBVG","NISSAN","NISSAN PRIMERA","20000919","20000919","ZWART",,"stationwagen"
"Personenauto","43LTRX","NISSAN","NISSAN PRIMERA","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","43RXBX","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","43TJJL","NISSAN","NISSAN PRIMERA","20060930","20060930","BLAUW",,"stationwagen"
"Personenauto","43XFFL","NISSAN","NISSAN PRIMERA","20070426","20070426","BRUIN",,"stationwagen"
"Personenauto","44JKPV","NISSAN","NISSAN PRIMERA","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","44JNSV","NISSAN","NISSAN PRIMERA","20020627","20020627","ZWART",,"stationwagen"
"Personenauto","44LFTJ","NISSAN","NISSAN PRIMERA","20021217","20021217","ZWART",,"stationwagen"
"Personenauto","44PVDV","NISSAN","NISSAN PRIMERA","20041210","20041210","ZWART",,"stationwagen"
"Personenauto","44SFTS","NISSAN","NISSAN PRIMERA","20060104","20060104","GRIJS",,"stationwagen"
"Personenauto","44SHTZ","NISSAN","NISSAN PRIMERA","20060116","20060116","GRIJS",,"stationwagen"
"Personenauto","44STNB","NISSAN","NISSAN PRIMERA","20060428","20060428","BLAUW",,"stationwagen"
"Personenauto","44SZVK","NISSAN","NISSAN PRIMERA","20060628","20060628","GRIJS",,"stationwagen"
"Personenauto","45FPSZ","NISSAN","NISSAN PRIMERA","20000526","20000526","BRUIN",,"stationwagen"
"Personenauto","45JNSV","NISSAN","NISSAN PRIMERA","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","45NSLT","NISSAN","NISSAN PRIMERA","20040131","20040131","BEIGE",,"stationwagen"
"Personenauto","45SZVK","NISSAN","NISSAN PRIMERA","20060629","20060629","ZWART",,"stationwagen"
"Personenauto","45TLNG","NISSAN","NISSAN PRIMERA","20061113","20061113","ZWART",,"stationwagen"
"Personenauto","46DGLH","NISSAN","NISSAN PRIMERA","19990811","19990811","GROEN",,"stationwagen"
"Personenauto","46JBRG","NISSAN","NISSAN PRIMERA","20020212","20020212","BLAUW",,"stationwagen"
"Personenauto","46LPTF","NISSAN","NISSAN PRIMERA","20030402","20030402","ROOD",,"stationwagen"
"Personenauto","46LTDP","NISSAN","NISSAN PRIMERA","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","46NZDF","NISSAN","NISSAN PRIMERA","20040330","20040330","BLAUW",,"stationwagen"
"Personenauto","46PBZK","NISSAN","NISSAN PRIMERA","20040601","20040601","BLAUW",,"stationwagen"
"Personenauto","47LBPT","NISSAN","NISSAN PRIMERA","20021108","20021108","BLAUW",,"stationwagen"
"Personenauto","47LFLB","NISSAN","NISSAN PRIMERA","20021207","20021207","BLAUW",,"stationwagen"
"Personenauto","47PDZD","NISSAN","NISSAN PRIMERA","20040524","20040524","BEIGE",,"stationwagen"
"Personenauto","47RFRD","NISSAN","NISSAN PRIMERA","20050310","20050310","ROOD",,"stationwagen"
"Personenauto","47RHDV","NISSAN","NISSAN PRIMERA","20050330","20050330","GRIJS",,"stationwagen"
"Personenauto","48NZDF","NISSAN","NISSAN PRIMERA","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","48PLLD","NISSAN","NISSAN PRIMERA","20040820","20040820","BLAUW",,"stationwagen"
"Personenauto","48PSJL","NISSAN","NISSAN PRIMERA","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","48RJVB","NISSAN","NISSAN PRIMERA","20050429","20050429","GRIJS",,"stationwagen"
"Personenauto","48RTZG","NISSAN","NISSAN PRIMERA","20050909","20050909","BLAUW",,"stationwagen"
"Personenauto","48SLNJ","NISSAN","NISSAN PRIMERA","20060227","20060227","GRIJS",,"stationwagen"
"Personenauto","48SLTX","NISSAN","NISSAN PRIMERA","20060228","20060228","GRIJS",,"stationwagen"
"Personenauto","48SRDB","NISSAN","NISSAN PRIMERA","20060407","20060407","GRIJS",,"stationwagen"
"Personenauto","48TKTD","NISSAN","NISSAN PRIMERA","20061021","20061021","BLAUW",,"stationwagen"
"Personenauto","49PLLD","NISSAN","NISSAN PRIMERA","20040826","20040826","ZWART",,"stationwagen"
"Personenauto","49PSJL","NISSAN","NISSAN PRIMERA","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","49SGRX","NISSAN","NISSAN PRIMERA","20060112","20060112","GRIJS",,"stationwagen"
"Personenauto","49TKTD","NISSAN","NISSAN PRIMERA","20061020","20061020","ZWART",,"stationwagen"
"Personenauto","50NJLZ","NISSAN","NISSAN PRIMERA","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","50SVVP","NISSAN","NISSAN PRIMERA","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","50TKTD","NISSAN","NISSAN PRIMERA","20061027","20061027","GRIJS",,"stationwagen"
"Personenauto","51DZTH","NISSAN","NISSAN PRIMERA","20000128","20000128","GRIJS",,"stationwagen"
"Personenauto","51JLXN","NISSAN","NISSAN PRIMERA","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","51JPSR","NISSAN","NISSAN PRIMERA","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","51SVVP","NISSAN","NISSAN PRIMERA","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","51TNJG","NISSAN","NISSAN PRIMERA","20061123","20061123","ZWART",,"stationwagen"
"Personenauto","51XXBB","NISSAN","NISSAN PRIMERA","20071024","20071024","GRIJS",,"stationwagen"
"Personenauto","52NZPB","NISSAN","NISSAN PRIMERA","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","52RLNH","NISSAN","NISSAN PRIMERA","20050630","20050630","ROOD",,"stationwagen"
"Personenauto","53NVXV","NISSAN","NISSAN PRIMERA","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","54LBLG","NISSAN","NISSAN PRIMERA","20021031","20021031","GRIJS",,"stationwagen"
"Personenauto","54LXTJ","NISSAN","NISSAN PRIMERA","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","54NBPN","NISSAN","NISSAN PRIMERA","20030818","20030818","BLAUW",,"stationwagen"
"Personenauto","54PVBP","NISSAN","NISSAN PRIMERA","20041209","20041209","GRIJS",,"stationwagen"
