"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LFZK","ROVER","ROVER 45","20021220","20021220","ZWART",,"sedan"
"Personenauto","03LLNZ","ROVER","ROVER 75","20030225","20030225","BLAUW",,"sedan"
"Personenauto","03NLFG","ROVER","ROVER 75","20031113","20031113","BEIGE",,"sedan"
"Personenauto","03NRFJ","ROVER","ROVER 75","20040327","20040327","GROEN",,"sedan"
"Personenauto","03RFLV","ROVER","ROVER 75","20050307","20050307","BLAUW",,"sedan"
"Personenauto","03SNHV","ROVER","ROVER 45","20060224","20060310","ROOD",,"sedan"
"Personenauto","03SVVB","ROVER","MINI COOPER 1.3 I E2","19950508","20060705","GROEN",,"sedan"
"Personenauto","03THKS","ROVER","MINI COOPER 1.3 I E2","19940422","20061030","ZWART",,"sedan"
"Personenauto","0404NF","ROVER","3.5 LITRE SALOON","19700409","19700409","GROEN",,"sedan"
"Personenauto","04DXGX","ROVER","ROVER 75","20000110","20000110","ROOD",,"sedan"
"Personenauto","04FGFB","ROVER","ROVER 75","20000311","20000311","BLAUW",,"sedan"
"Personenauto","04FSVV","ROVER","ROVER 45","20000623","20000623","BLAUW",,"sedan"
"Personenauto","04GHHJ","ROVER","ROVER 75","20001106","20001106","BLAUW",,"sedan"
"Personenauto","04GHKR","ROVER","ROVER 45","20001110","20001110","BLAUW",,"sedan"
"Personenauto","04GVRK","ROVER","MINI 1.3 I E2","19960719","20010409","GROEN",,"sedan"
"Personenauto","04HVXD","ROVER","ROVER 75","20020328","20020328","BLAUW",,"sedan"
"Personenauto","04JLNR","ROVER","ROVER 75","20020531","20020531","GROEN",,"sedan"
"Personenauto","04JLTX","ROVER","MINI 1.3 I E2","19960524","20020603","ROOD",,"sedan"
"Personenauto","04LBVK","ROVER","ROVER 75","20021114","20021114","ZWART",,"sedan"
"Personenauto","04LTLP","ROVER","MINI 1.3 I E2","19960905","20030905","ROOD",,"sedan"
"Personenauto","04NPLS","ROVER","ROVER 75","20040127","20040127","GRIJS",,"sedan"
"Personenauto","04PBTX","ROVER","ROVER 45","20040426","20040426","GROEN",,"sedan"
"Personenauto","04RRXX","ROVER","MINI 1.3 I E2","19960429","20050729","GROEN",,"sedan"
"Personenauto","04SXRZ","ROVER","XN","19980317","20060531","GRIJS",,"sedan"
"Personenauto","05DGTS","ROVER","MINI 1.3 I E2","19930326","19990916","ZWART",,"sedan"
"Personenauto","05FVGJ","ROVER","ROVER 75","20000714","20000714","ROOD",,"sedan"
"Personenauto","05GHHJ","ROVER","ROVER 75","20001107","20001107","BEIGE",,"sedan"
"Personenauto","05HRFH","ROVER","MINI COOPER 1.3 I E2","19940916","20011019","GROEN",,"sedan"
"Personenauto","05HSHH","ROVER","MINI COOPER 1.3 I E2","19950519","20011105","ZWART",,"sedan"
"Personenauto","05LLNZ","ROVER","ROVER 75","20030228","20030228","BLAUW",,"sedan"
"Personenauto","05LPGS","ROVER","ROVER 45","20030326","20030326","BLAUW",,"sedan"
"Personenauto","05LVZG","ROVER","ROVER 45","20030606","20030606","GROEN",,"sedan"
"Personenauto","05NPGZ","ROVER","ROVER 75","20040116","20040116","GRIJS",,"sedan"
"Personenauto","05NSVB","ROVER","ROVER 75","20040217","20040217","BEIGE",,"sedan"
"Personenauto","05RHKK","ROVER","ROVER 45","20050405","20050405","BEIGE",,"sedan"
"Personenauto","05RRXX","ROVER","MINI COOPER 1.3 I E2","19931104","20050729","ZWART",,"sedan"
"Personenauto","05XZG7","ROVER","827 SC","19950719","20120913","GRIJS",,"sedan"
"Personenauto","05YA38","ROVER","3500","19731001","20011113","GEEL",,"sedan"
"Personenauto","05YD25","ROVER","3500S","19750922","20141015","GROEN",,"sedan"
"Personenauto","05YE61","ROVER","3500 S","19740101","20230407","GROEN",,"sedan"
"Personenauto","06DSPF","ROVER","ROVER 75","19991119","19991119","BLAUW",,"sedan"
"Personenauto","06DSTN","ROVER","MINI COOPER 1.3 I E2","19920529","20000115","GROEN",,"sedan"
"Personenauto","06DVXF","ROVER","ROVER 75","20000105","20000105","BEIGE",,"sedan"
"Personenauto","06DZXS","ROVER","ROVER 75","20000121","20000121","BLAUW",,"sedan"
"Personenauto","06FJST","ROVER","ROVER 45","20000420","20000420","GRIJS",,"sedan"
"Personenauto","06GHHJ","ROVER","ROVER 75","20001107","20001107","GRIJS",,"sedan"
"Personenauto","06HKLL","ROVER","MINI MKII COOPER","19910621","20010824","GROEN",,"sedan"
"Personenauto","06HSTN","ROVER","ROVER 75","20011113","20011113","GROEN",,"sedan"
"Personenauto","06HSZV","ROVER","ROVER 45","20011116","20011116","BLAUW",,"sedan"
"Personenauto","06JGDZ","ROVER","ROVER 75","20000330","20020402","GROEN",,"sedan"
"Personenauto","06LGPF","ROVER","ROVER 75","20030114","20030114","BLAUW",,"sedan"
"Personenauto","06LHHJ","ROVER","ROVER 45","20030124","20030124","BLAUW",,"sedan"
"Personenauto","06LLNZ","ROVER","ROVER 75","20030228","20030228","BLAUW",,"sedan"
"Personenauto","06NPLS","ROVER","ROVER 75","20040122","20040122","BEIGE",,"sedan"
"Personenauto","06SKVH","ROVER","ROVER 75","20060118","20060218","GRIJS",,"sedan"
"Personenauto","06YD42","ROVER","3500 AUTOMATIC","19740212","20141205","BRUIN",,"sedan"
"Personenauto","07DHZF","ROVER","ROVER 75","19990903","19990903","GROEN",,"sedan"
"Personenauto","07DTLG","ROVER","ROVER 45","19991209","19991209","GROEN",,"sedan"
"Personenauto","07FBXK","ROVER","ROVER 75","20000210","20000210","BLAUW",,"sedan"
"Personenauto","07FVSJ","ROVER","MINI 1.3 I E2","19921102","20000719","GROEN",,"sedan"
"Personenauto","07GVSG","ROVER","ROVER 75","20010413","20010413","BLAUW",,"sedan"
"Personenauto","07HLDK","ROVER","ROVER 75","20000121","20010822","BLAUW",,"sedan"
"Personenauto","07HSTB","ROVER","MINI 1.3 I E2","19930407","20011124","BLAUW",,"sedan"
"Personenauto","07HSTN","ROVER","ROVER 45","20011109","20011109","BLAUW",,"sedan"
"Personenauto","07PLST","ROVER","ROVER 45","20040924","20040924","GRIJS",,"sedan"
"Personenauto","07PXRF","ROVER","ROVER 45","20050103","20050103","GRIJS",,"sedan"
"Personenauto","07RLTS","ROVER","ROVER 45","20050530","20050530","ZWART",,"sedan"
"Personenauto","07RPLF","ROVER","ROVER 45","20050705","20050705","GRIJS",,"sedan"
"Personenauto","07TBVP","ROVER","ROVER 45","20060707","20060707","BLAUW",,"sedan"
"Personenauto","07YE50","ROVER","2200 TC","19760702","20230609","BRUIN",,"sedan"
"Personenauto","08DFKP","ROVER","MINI","19940531","19990713","GROEN",,"sedan"
"Personenauto","08DNPV","ROVER","600 SERIES","20000106","20000106","BLAUW",,"sedan"
"Personenauto","08FBXK","ROVER","ROVER 75","20000212","20000212","GROEN",,"sedan"
"Personenauto","08GVSG","ROVER","ROVER 75","20010412","20010412","ZWART",,"sedan"
"Personenauto","08HZHV","ROVER","ROVER 75","20030107","20030107","BLAUW",,"sedan"
"Personenauto","08JLNR","ROVER","ROVER 45","20020530","20020530","BLAUW",,"sedan"
"Personenauto","08JSDT","ROVER","MINI COOPER 1.3 I E2","19950622","20021112","GROEN",,"sedan"
"Personenauto","08LFLX","ROVER","MINI COOPER 1.3 I E2","19930211","20021206","ROOD",,"sedan"
"Personenauto","08NBZP","ROVER","MINI COOPER 1.3 I E2","19930301","20030718","ROOD",,"sedan"
"Personenauto","08NNJH","ROVER","ROVER 75","20031219","20031219","BLAUW",,"sedan"
"Personenauto","08NNZR","ROVER","ROVER 75","20040123","20040123","BEIGE",,"sedan"
"Personenauto","08PDHR","ROVER","ROVER 75","20040517","20040517","BLAUW",,"sedan"
"Personenauto","08PJBD","ROVER","ROVER 75","20040709","20040709","ZWART",,"sedan"
"Personenauto","08PLST","ROVER","ROVER 75","20040902","20040902","GRIJS",,"sedan"
"Personenauto","08RRDS","ROVER","ROVER 75","20050708","20050708","GROEN",,"sedan"
"Personenauto","09DHGS","ROVER","MINI COOPER 1.3 I E2","19930406","19990902","GROEN",,"sedan"
"Personenauto","09FNFH","ROVER","ROVER 75","20001020","20001020","BLAUW",,"sedan"
"Personenauto","09GKPX","ROVER","416 I U9","19960321","20001220","BLAUW",,"sedan"
"Personenauto","09JXDD","ROVER","ROVER 75","20020920","20020920","GROEN",,"sedan"
"Personenauto","09PJBD","ROVER","ROVER 75","20040716","20040716","BLAUW",,"sedan"
"Personenauto","09RPDP","ROVER","ROVER 75","20050624","20050624","BLAUW",,"sedan"
"Personenauto","09SFPK","ROVER","MINI MK II","19950207","20051210","GROEN",,"sedan"
"Personenauto","09TNBT","ROVER","ROVER 75","20061114","20061114","GRIJS",,"sedan"
"Personenauto","84LGPD","ROVER","ROVER 75","20030403","20030403","BLAUW",,"sedan"
"Personenauto","09YB23","ROVER","RANGEROVER","19771111","20050110","GROEN",,"sedan"
"Personenauto","1012RL","ROVER","3500","19710318","19710318","BRUIN",,"sedan"
"Personenauto","10DVXF","ROVER","ROVER 75","20000103","20000103","GROEN",,"sedan"
"Personenauto","10FJJH","ROVER","ROVER 75","20000329","20000329","GROEN",,"sedan"
"Personenauto","10FRVV","ROVER","MINI COOPER 1.3 I E2","19940728","20000617","GROEN",,"sedan"
"Personenauto","10GNLH","ROVER","MINI COOPER 1.3 I E2","19950120","20010209","GROEN",,"sedan"
"Personenauto","10GPZH","ROVER","ROVER 75","20010217","20010217","GRIJS",,"sedan"
"Personenauto","10JBHV","ROVER","ROVER 75","20020201","20020201","BEIGE",,"sedan"
"Personenauto","10JFZD","ROVER","MINI COOPER 1.3 I E2","19921210","20020322","ZWART",,"sedan"
"Personenauto","10JLTJ","ROVER","ROVER 75","20020620","20020620","BEIGE",,"sedan"
"Personenauto","10LFVX","ROVER","MINI MKII","19941229","19941229","ROOD",,"sedan"
"Personenauto","10LLLV","ROVER","ROVER 75","20030221","20030221","ROOD",,"sedan"
"Personenauto","10LZXX","ROVER","MINI 1.3 I E2","19960628","20030701","ZWART",,"sedan"
"Personenauto","10NDDG","ROVER","ROVER 45","20030725","20030725","BLAUW",,"sedan"
"Personenauto","10NGBV","ROVER","MINI COOPER 1.3 I E2","19940224","20040403","ZWART",,"sedan"
"Personenauto","10NLGL","ROVER","ROVER 75","20031114","20031114","BEIGE",,"sedan"
"Personenauto","10NNKD","ROVER","ROVER 75","20040422","20040422","BLAUW",,"sedan"
"Personenauto","10NSVB","ROVER","ROVER 45","20040203","20040203","ZWART",,"sedan"
"Personenauto","10PXRF","ROVER","ROVER 75","20050107","20050107","BLAUW",,"sedan"
"Personenauto","10TLZG","ROVER","ROVER 75","20060928","20061113","ROOD",,"sedan"
"Personenauto","11DFKR","ROVER","MINI COOPER 1.3 I E2","19960722","19990715","BLAUW",,"sedan"
"Personenauto","11DXJX","ROVER","ROVER 75","20000105","20000105","GROEN",,"sedan"
"Personenauto","11FDDZ","ROVER","ROVER 75","20000205","20000205","GRIJS",,"sedan"
"Personenauto","11FVVJ","ROVER","ROVER 75","20000724","20000724","GROEN",,"sedan"
"Personenauto","11HLPF","ROVER","ROVER 75","20010906","20010906","GROEN",,"sedan"
"Personenauto","11HPZV","ROVER","MINI COOPER 1.3 I E2","19940728","20011023","GROEN",,"sedan"
"Personenauto","11LRBZ","ROVER","ROVER 45","20030428","20030428","BLAUW",,"sedan"
"Personenauto","11NLGL","ROVER","ROVER 75","20031114","20031114","BLAUW",,"sedan"
"Personenauto","11NNKD","ROVER","ROVER 75","20040102","20040102","BLAUW",,"sedan"
"Personenauto","11RDZL","ROVER","ROVER 75","20050302","20050302","BRUIN",,"sedan"
"Personenauto","11RXJJ","ROVER","25 IS 16V STEPTRONIC","20001020","20050927","BLAUW",,"sedan"
"Personenauto","11SXSJ","ROVER","T","20041216","20060531","GROEN",,"sedan"
"Personenauto","11XVZS","ROVER","MINI COOPER 1.3 I E2","19940610","20071023","GROEN",,"sedan"
"Personenauto","11YB65","ROVER","3500","19730214","20050326","GEEL",,"sedan"
"Personenauto","1212ZD","ROVER","3.5 LITRE SALOON","19730516","19730516","GRIJS",,"sedan"
"Personenauto","12DDFV","ROVER","400 SERIES","19990630","19990630","GROEN",,"sedan"
"Personenauto","12DJDX","ROVER","ROVER 75","19990827","19990827","GROEN",,"sedan"
"Personenauto","12GBN6","ROVER","ROVER 75","20060125","20080527","GRIJS",,"sedan"
"Personenauto","12GTTK","ROVER","ROVER 75","20010322","20010322","BLAUW",,"sedan"
"Personenauto","12HVXD","ROVER","ROVER 75","20020103","20020103","GROEN",,"sedan"
"Personenauto","12JFLJ","ROVER","ROVER 75","20020312","20020312","GRIJS",,"sedan"
"Personenauto","12JHLX","ROVER","ROVER 45","20020412","20020412","ZWART",,"sedan"
"Personenauto","12JSRP","ROVER","ROVER 75","20020802","20020802","BEIGE",,"sedan"
"Personenauto","12LGPF","ROVER","ROVER 45","20030109","20030109","GRIJS",,"sedan"
"Personenauto","12LSRS","ROVER","MINI MK 2","19920731","20030428","WIT",,"sedan"
"Personenauto","12NDRX","ROVER","ROVER 75","20030818","20030818","BLAUW",,"sedan"
"Personenauto","12NKJX","ROVER","ROVER 75","20031031","20031031","BLAUW",,"sedan"
"Personenauto","12NNZR","ROVER","ROVER 75","20040120","20040120","BLAUW",,"sedan"
"Personenauto","12RXRS","ROVER","ROVER 75","20051011","20051011","BLAUW",,"sedan"
"Personenauto","12SBHS","ROVER","ROVER 45","20051104","20051104","GRIJS",,"sedan"
"Personenauto","12SNNT","ROVER","ROVER 45","20060224","20060321","BLAUW",,"sedan"
"Personenauto","13DLRV","ROVER","ROVER 75","19990923","19990923","BLAUW",,"sedan"
"Personenauto","13DNSJ","ROVER","600 SERIES","20000122","20000122","BLAUW",,"sedan"
"Personenauto","13DZLS","ROVER","ROVER 75","20000119","20000119","BLAUW",,"sedan"
"Personenauto","13FBLV","ROVER","ROVER 75","20000128","20000128","GRIJS",,"sedan"
"Personenauto","13FFKV","ROVER","ROVER 75","20000225","20000225","GROEN",,"sedan"
"Personenauto","13FJJH","ROVER","ROVER 75","20000330","20000330","GROEN",,"sedan"
"Personenauto","13FRJT","ROVER","ROVER 75","20000531","20000531","GROEN",,"sedan"
"Personenauto","13FRXS","ROVER","ROVER 75","20000607","20000607","GROEN",,"sedan"
"Personenauto","13FVLL","ROVER","ROVER 75","20000718","20000718","BLAUW",,"sedan"
"Personenauto","13GPZH","ROVER","ROVER 75","20010209","20010209","BLAUW",,"sedan"
"Personenauto","13HFJT","ROVER","MINI COOPER 1.3 I E2","19960705","20010612","BLAUW",,"sedan"
"Personenauto","13HVBJ","ROVER","ROVER 75","20020103","20020103","BLAUW",,"sedan"
"Personenauto","13JRBS","ROVER","ROVER 45","20020706","20020706","GRIJS",,"sedan"
"Personenauto","13LHJ3","ROVER","SD1","19810615","20100416","GRIJS",,"sedan"
"Personenauto","13NDRX","ROVER","ROVER 75","20030808","20030808","BLAUW",,"sedan"
"Personenauto","13PHRH","ROVER","ROVER 75","20040716","20040716","GRIJS",,"sedan"
"Personenauto","13PVPX","ROVER","ROVER 75","20050111","20050111","GRIJS",,"sedan"
"Personenauto","13RHKK","ROVER","ROVER 75","20050407","20050407","BLAUW",,"sedan"
"Personenauto","13RVPN","ROVER","ROVER 75","20050930","20050930","BLAUW",,"sedan"
"Personenauto","14DBZH","ROVER","ROVER 75","19990624","19990624","BLAUW",,"sedan"
"Personenauto","14FJVN","ROVER","ROVER 75","20000404","20000404","BEIGE",,"sedan"
"Personenauto","14FJXX","ROVER","MINI COOPER 1.3 I E2","19920904","20000410","GROEN",,"sedan"
"Personenauto","14HBXP","ROVER","ROVER 75","20010525","20010525","BLAUW",,"sedan"
"Personenauto","14JFLJ","ROVER","ROVER 75","20020329","20020329","ZWART",,"sedan"
"Personenauto","14JPBZ","ROVER","ROVER 75","20020626","20020626","GROEN",,"sedan"
"Personenauto","14JXFB","ROVER","ROVER 75","19991128","20021206","BLAUW",,"sedan"
"Personenauto","14LHJZ","ROVER","ROVER 75","20040719","20040719","BEIGE",,"sedan"
"Personenauto","14LTHZ","ROVER","MINI COOPER 1.3 I E2","19930204","20030508","GROEN",,"sedan"
"Personenauto","14NJZZ","ROVER","ROVER 75","20031101","20031101","BLAUW",,"sedan"
"Personenauto","14NTBZ","ROVER","ROVER 75","20040212","20040212","BLAUW",,"sedan"
"Personenauto","14PKKS","ROVER","ROVER 75","20040802","20040802","ZWART",,"sedan"
"Personenauto","14XLNG","ROVER","MINI COOPER 1.3 I E2","19981120","20070704","BLAUW",,"sedan"
"Personenauto","1577TD","ROVER","3.5 LITRE COUPE","19711104","19711104","BRUIN",,"sedan"
"Personenauto","15DBNB","ROVER","600 SERIES","19990630","19990630","BLAUW",,"sedan"
"Personenauto","15DBZH","ROVER","ROVER 75","19990624","19990624","BLAUW",,"sedan"
"Personenauto","15FZFB","ROVER","ROVER 75","20000817","20000817","ROOD",,"sedan"
"Personenauto","15GHGD","ROVER","ROVER 45","20001103","20001103","BLAUW",,"sedan"
"Personenauto","15GKXN","ROVER","ROVER 75","20010104","20010104","GROEN",,"sedan"
"Personenauto","15JPBZ","ROVER","ROVER 45","20020621","20020621","ROOD",,"sedan"
"Personenauto","15JRLS","ROVER","ROVER 75","20000314","20020719","GROEN",,"sedan"
"Personenauto","15PDRN","ROVER","ROVER 75","20000221","20040507","GROEN",,"sedan"
"Personenauto","15PFJB","ROVER","ROVER 45","20040521","20040521","BLAUW",,"sedan"
"Personenauto","15RTVR","ROVER","ROVER 75","20010829","20050901","ZWART",,"sedan"
"Personenauto","15TFRX","ROVER","MINI 1.3 I E2","19960205","20060803","GROEN",,"sedan"
"Personenauto","16DJJP","ROVER","600 SERIES","19990903","19990903","BLAUW",,"sedan"
"Personenauto","16DLLR","ROVER","ROVER 75","19990923","19990923","BLAUW",,"sedan"
"Personenauto","16FDVX","ROVER","ROVER 75","20000217","20000217","BLAUW",,"sedan"
"Personenauto","16FPKN","ROVER","ROVER 75","20000517","20000517","GROEN",,"sedan"
"Personenauto","16GDGN","ROVER","MINI 1.3 I E2","19951129","20000919","GROEN",,"sedan"
"Personenauto","16HLPF","ROVER","ROVER 45","20010907","20010907","ZWART",,"sedan"
"Personenauto","16JNSP","ROVER","ROVER 75","20000127","20020813","GROEN",,"sedan"
"Personenauto","16JXGT","ROVER","ROVER 75","20021002","20021002","BLAUW",,"sedan"
"Personenauto","16JZNT","ROVER","ROVER 75","20021011","20021011","GRIJS",,"sedan"
"Personenauto","16LHJZ","ROVER","ROVER 75","20030131","20030131","BLAUW",,"sedan"
"Personenauto","16LXHT","ROVER","ROVER 45","20030613","20030613","ZWART",,"sedan"
"Personenauto","16PNJH","ROVER","ROVER 75","20040911","20040911","ZWART",,"sedan"
"Personenauto","16RLTR","ROVER","ROVER 45","20050603","20050603","BLAUW",,"sedan"
"Personenauto","16YA17","ROVER","3500S","19740630","19991126","GROEN",,"sedan"
"Personenauto","17DHZF","ROVER","ROVER 75","19990827","19990827","GROEN",,"sedan"
"Personenauto","17DTSR","ROVER","ROVER 75","19991220","19991220","BLAUW",,"sedan"
"Personenauto","17FRNF","ROVER","MINI 1.3 I E2","19940104","20000531","ZWART",,"sedan"
"Personenauto","17FSBD","ROVER","ROVER 45","20000615","20000615","GROEN",,"sedan"
"Personenauto","17FZDL","ROVER","MINI MK II","19910426","20000913","GROEN",,"sedan"
"Personenauto","17GVTL","ROVER","ROVER 75","20010420","20010420","GROEN",,"sedan"
"Personenauto","17GXGK","ROVER","ROVER 75","20010413","20010413","ZWART",,"sedan"
"Personenauto","17JFBZ","ROVER","ROVER 75","20020301","20020301","GROEN",,"sedan"
"Personenauto","17JGNJ","ROVER","ROVER 75","20020405","20020405","BLAUW",,"sedan"
"Personenauto","17JVSX","ROVER","MINI COOPER 1.3 I E2","19940124","20020912","GROEN",,"sedan"
"Personenauto","17LVRB","ROVER","MINI COOPER 1.3 I E2","19931027","20030528","GROEN",,"sedan"
"Personenauto","17NHBT","ROVER","ROVER 75","20031001","20031001","ZWART",,"sedan"
"Personenauto","17PBFX","ROVER","ROVER 45","20040416","20040416","ZWART",,"sedan"
"Personenauto","17PKHV","ROVER","MINI 1.3 I E2","19930414","20040723","BLAUW",,"sedan"
"Personenauto","17PVDD","ROVER","MINI 1.3 I E2","19960424","20050518","GROEN",,"sedan"
"Personenauto","17RSXD","ROVER","ROVER 400","19980520","20050810","GRIJS",,"sedan"
"Personenauto","18FDSL","ROVER","MINI MK II","19910708","20000226","ROOD",,"sedan"
"Personenauto","18FJFN","ROVER","ROVER 75","20000330","20000330","BLAUW",,"sedan"
"Personenauto","18GZTZ","ROVER","ROVER 75","20010505","20010505","GROEN",,"sedan"
"Personenauto","18HDSZ","ROVER","ROVER 75","20010602","20010602","WIT",,"sedan"
"Personenauto","18HVXF","ROVER","ROVER 45","20020122","20020122","GRIJS",,"sedan"
"Personenauto","18HXHF","ROVER","ROVER 75","20020104","20020104","GRIJS",,"sedan"
"Personenauto","18JSR5","ROVER","216 SI","19970131","20090812","ROOD",,"sedan"
"Personenauto","18LLSR","ROVER","ROVER 75","20030304","20030304","GROEN",,"sedan"
"Personenauto","18NXXF","ROVER","ROVER 75","20040407","20040407","BLAUW",,"sedan"
"Personenauto","18PNHG","ROVER","ROVER 75","20040910","20040910","BLAUW",,"sedan"
"Personenauto","18SBHT","ROVER","XN","19981026","20051111","PAARS",,"sedan"
"Personenauto","18XLTL","ROVER","75","20010303","20070709","BRUIN",,"sedan"
"Personenauto","19DJDJ","ROVER","-","19910716","19991030","ROOD",,"sedan"
"Personenauto","19HLHP","ROVER","MINI MH 11","19910624","20011001","ZWART",,"sedan"
"Personenauto","19HPJD","ROVER","MINI COOPER 1.3 I E2","19940629","20011010","GROEN",,"sedan"
"Personenauto","19JLGP","ROVER","ROVER 75","20000119","20020628","GROEN",,"sedan"
"Personenauto","19JZNT","ROVER","ROVER 45","20021028","20021028","BLAUW",,"sedan"
"Personenauto","19LBBH","ROVER","ROVER 75","20010228","20021023","GRIJS",,"sedan"
"Personenauto","19LLSR","ROVER","ROVER 75","20030228","20030228","BLAUW",,"sedan"
"Personenauto","19LSVK","ROVER","ROVER 75","20030509","20030509","BLAUW",,"sedan"
"Personenauto","19NNZR","ROVER","ROVER 75","20040103","20040103","BLAUW",,"sedan"
"Personenauto","19NPTJ","ROVER","ROVER 45","20040305","20040305","ZWART",,"sedan"
"Personenauto","19PLNK","ROVER","ROVER 75","20040826","20040826","ZWART",,"sedan"
"Personenauto","1SKH95","ROVER","MINI COOPER 1.3 I E2","19920303","20131016","WIT",,"sedan"
"Personenauto","1XVX64","ROVER","ROVER 75","20000303","20141106","GROEN",,"sedan"
"Personenauto","20DZNK","ROVER","MINI 1.3 I E2","19951108","20000117","GROEN",,"sedan"
"Personenauto","20FFPG","ROVER","ROVER 75","20000224","20000224","GROEN",,"sedan"
"Personenauto","20GVJN","ROVER","ROVER 75","20010329","20010329","GROEN",,"sedan"
"Personenauto","20GZKK","ROVER","ROVER 75","20010427","20010427","BLAUW",,"sedan"
"Personenauto","20GZTZ","ROVER","ROVER 75","20010504","20010504","GROEN",,"sedan"
"Personenauto","20HBDL","ROVER","ROVER 75","20010511","20010511","BLAUW",,"sedan"
"Personenauto","20JSXG","ROVER","MINI COOPER 1.3 I E2","19950124","20020807","GROEN",,"sedan"
"Personenauto","20JXRF","ROVER","ROVER 75","20020927","20020927","BLAUW",,"sedan"
"Personenauto","20JZBZ","ROVER","ROVER 75","20021010","20021010","BLAUW",,"sedan"
"Personenauto","20KVS1","ROVER","MINI COOPER","20000309","20100302","ROOD",,"sedan"
"Personenauto","20NXXF","ROVER","ROVER 75","20040326","20040326","GRIJS",,"sedan"
"Personenauto","20PXRF","ROVER","ROVER 45","20050107","20050107","ZWART",,"sedan"
"Personenauto","20PZNK","ROVER","ROVER 75","20050106","20050106","GRIJS",,"sedan"
"Personenauto","20RFPD","ROVER","ROVER 75","20050315","20050315","ZWART",,"sedan"
"Personenauto","20SKTF","ROVER","ROVER 75","20060117","20060209","GRIJS",,"sedan"
"Personenauto","20TXXH","ROVER","ROVER 75","20050216","20070227","GROEN",,"sedan"
"Personenauto","21DDRS","ROVER","600 SERIES","20000120","20000120","GROEN",,"sedan"
"Personenauto","21DJGB","ROVER","ROVER 75","19990831","19990831","BLAUW",,"sedan"
"Personenauto","21GBPJ","ROVER","ROVER 75","20000914","20000914","GROEN",,"sedan"
"Personenauto","21GZKK","ROVER","ROVER 75","20010426","20010426","GROEN",,"sedan"
"Personenauto","21LSVK","ROVER","ROVER 75","20030503","20030503","BLAUW",,"sedan"
"Personenauto","21NDBB","ROVER","ROVER 75","20030728","20030728","ZWART",,"sedan"
