"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YA13","MERCEDES-BENZ","450 SE","19741111","19991113","WIT",,"sedan"
"Personenauto","12FNNF","MERCEDES-BENZ","450 SE","19750301","20000501","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA08","MERCEDES-BENZ","450 SEL","19740116","20010326","GRIJS",,"Niet geregistreerd"
"Personenauto","15FXTX","MERCEDES-BENZ","450 SE","19740522","20000819","GEEL",,"Niet geregistreerd"
"Personenauto","15YE00","MERCEDES-BENZ","450 SE","19760322","20240220","WIT",,"sedan"
"Personenauto","15ZDJB","MERCEDES-BENZ","450 SE","19791211","20071221","GROEN",,"sedan"
"Personenauto","16DDVL","MERCEDES-BENZ","450 SE","19750630","19990709","GROEN",,"sedan"
"Personenauto","16YA40","MERCEDES-BENZ","450 SEL","19730511","20010402","GRIJS",,"Niet geregistreerd"
"Personenauto","16YA51","MERCEDES-BENZ","450 SE","19730706","20010501","GRIJS",,"sedan"
"Personenauto","16YB24","MERCEDES-BENZ","450 SE","19770121","20050721","BLAUW",,"sedan"
"Personenauto","16YB31","MERCEDES-BENZ","450 SEL","19740327","19971216","GRIJS",,"Niet geregistreerd"
"Personenauto","16YD55","MERCEDES-BENZ","450 SE","19730831","20161202","BLAUW",,"sedan"
"Personenauto","17GKL3","MERCEDES-BENZ","450 SEL","19790116","20080704","GRIJS",,"sedan"
"Personenauto","17YB39","MERCEDES-BENZ","450 SEL","19750716","20050824","GRIJS",,"sedan"
"Personenauto","17YE86","MERCEDES-BENZ","450 SEL","19731005","20000320","GROEN",,"Niet geregistreerd"
"Personenauto","18GL18","MERCEDES-BENZ","450 SEL","19750716","19750716","GRIJS",,"Niet geregistreerd"
"Personenauto","18RX42","MERCEDES-BENZ","450 SE","19770526","19770526","GRIJS",,"Niet geregistreerd"
"Personenauto","18YB01","MERCEDES-BENZ","450 SEL","19771025","20050930","BLAUW",,"sedan"
"Personenauto","18YB14","MERCEDES-BENZ","450 SEL","19771101","20050914","GRIJS",,"sedan"
"Personenauto","19YB21","MERCEDES-BENZ","450 SE","19750905","20051014","GROEN",,"sedan"
"Personenauto","20GGPV","MERCEDES-BENZ","450 SEL","19740630","20001030","GRIJS",,"Niet geregistreerd"
"Personenauto","20YA50","MERCEDES-BENZ","450 SEL","19740630","20010507","ROOD",,"Niet geregistreerd"
"Personenauto","21DGTS","MERCEDES-BENZ","450 SE","19740804","19990916","WIT",,"sedan"
"Personenauto","21FTVS","MERCEDES-BENZ","450 SEL","19740419","20000705","WIT",,"sedan"
"Personenauto","21YA66","MERCEDES-BENZ","450 SE","19730913","19991004","WIT",,"Niet geregistreerd"
"Personenauto","2215ZJ","MERCEDES-BENZ","450 SE","19730716","19730716","GROEN",,"Niet geregistreerd"
"Personenauto","23FGLF","MERCEDES-BENZ","450 SEL","19730228","20000320","BRUIN",,"sedan"
"Personenauto","23PH37","MERCEDES-BENZ","450 SE","19770204","19770204","GRIJS",,"Niet geregistreerd"
"Personenauto","24DSGN","MERCEDES-BENZ","450 SE","19731101","19991110","GROEN",,"Niet geregistreerd"
"Personenauto","24PJL2","MERCEDES-BENZ","450 SE","19790315","20110517","GRIJS",,"sedan"
"Personenauto","24UX86","MERCEDES-BENZ","450 SEL","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA98","MERCEDES-BENZ","450 SE","19730606","19990129","BLAUW",,"Niet geregistreerd"
"Personenauto","25GLTT","MERCEDES-BENZ","450 SEL","19740412","20010122","ORANJE",,"Niet geregistreerd"
"Personenauto","25JNV2","MERCEDES-BENZ","450 SEL","19791115","20091107","GROEN",,"sedan"
"Personenauto","25LSKG","MERCEDES-BENZ","450 SE","19780401","20030423","GROEN",,"sedan"
"Personenauto","25YB38","MERCEDES-BENZ","450 SEL","19750401","20060413","BLAUW",,"sedan"
"Personenauto","25YB80","MERCEDES-BENZ","450 SEL","19771019","20060914","GRIJS",,"sedan"
"Personenauto","26HV22","MERCEDES-BENZ","450 SEL","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","26YB44","MERCEDES-BENZ","450 SE","19760630","20060511","GRIJS",,"sedan"
"Personenauto","27DTFX","MERCEDES-BENZ","450 SEL","19741126","19991206","GEEL",,"sedan"
"Personenauto","27VV35","MERCEDES-BENZ","450 SE","19750821","19750821","GROEN",,"Niet geregistreerd"
"Personenauto","27YA62","MERCEDES-BENZ","450 SEL","19730630","19970402","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA90","MERCEDES-BENZ","450 SE","19730716","20010622","GROEN",,"sedan"
"Personenauto","28YA95","MERCEDES-BENZ","450 SEL","19740701","20000309","ZWART",,"Niet geregistreerd"
"Personenauto","28YD96","MERCEDES-BENZ","450 SEL 6.9","19770715","20170130","BLAUW",,"sedan"
"Personenauto","30AR08","MERCEDES-BENZ","450 SEL","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","30FZKB","MERCEDES-BENZ","450 SE","19750228","20000822","ZWART",,"Niet geregistreerd"
"Personenauto","30RA55","MERCEDES-BENZ","450 SE","19770325","19770325","GRIJS",,"Niet geregistreerd"
"Personenauto","31YA23","MERCEDES-BENZ","450 SEL","19750630","20020513","ZWART",,"Niet geregistreerd"
"Personenauto","31YA38","MERCEDES-BENZ","450 SE","19751223","19990719","ZWART",,"sedan"
"Personenauto","31YA57","MERCEDES-BENZ","450 SE","19731101","19961218","ROOD",,"Niet geregistreerd"
"Personenauto","31YA65","MERCEDES-BENZ","450 SE","19740716","19990903","GRIJS",,"Niet geregistreerd"
"Personenauto","31YD98","MERCEDES-BENZ","450 SEL","19770822","20170403","BRUIN",,"sedan"
"Personenauto","32GBHT","MERCEDES-BENZ","450 SE","19740508","20000905","GROEN",,"sedan"
"Personenauto","32YB10","MERCEDES-BENZ","450 SE","19770616","20061020","GROEN",,"sedan"
"Personenauto","32YB51","MERCEDES-BENZ","450 SE","19760414","20070924","GROEN",,"sedan"
"Personenauto","33YA87","MERCEDES-BENZ","450 SE","19770218","20010810","GROEN",,"Niet geregistreerd"
"Personenauto","33YB55","MERCEDES-BENZ","450 SEL 6.9","19770228","20061211","ZWART",,"sedan"
"Personenauto","33YB62","MERCEDES-BENZ","450 SEL","19730228","20061213","GRIJS",,"sedan"
"Personenauto","34FPDR","MERCEDES-BENZ","450 SEL","19740630","20000516","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB20","MERCEDES-BENZ","450 SEL","19770915","20070108","GRIJS",,"sedan"
"Personenauto","34ZU05","MERCEDES-BENZ","450 SE","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","35FBBV","MERCEDES-BENZ","450 SE","19740802","20000121","BLAUW",,"sedan"
"Personenauto","35PF20","MERCEDES-BENZ","450 SEL","19770107","19770107","BRUIN",,"Niet geregistreerd"
"Personenauto","35XZZZ","MERCEDES-BENZ","450 SE","19780816","20071122","GROEN",,"sedan"
"Personenauto","35YA60","MERCEDES-BENZ","450 SE","19740307","19990324","ROOD",,"Niet geregistreerd"
"Personenauto","35YB22","MERCEDES-BENZ","450 SE","19770210","20070212","BRUIN",,"sedan"
"Personenauto","35YB46","MERCEDES-BENZ","450 SE","19771229","20070221","GROEN",,"sedan"
"Personenauto","36YA01","MERCEDES-BENZ","450 SE","19760201","20010901","BRUIN",,"Niet geregistreerd"
"Personenauto","36YB76","MERCEDES-BENZ","450 SEL","19730228","20070410","BRUIN",,"sedan"
"Personenauto","37DFKP","MERCEDES-BENZ","450 SE","19730901","19990714","BEIGE",,"sedan"
"Personenauto","37YA07","MERCEDES-BENZ","450 SE","19740326","19950911","GRIJS",,"Niet geregistreerd"
"Personenauto","37YD65","MERCEDES-BENZ","450 SEL","19731205","20190204","GRIJS",,"sedan"
"Personenauto","38NVVD","MERCEDES-BENZ","450 SEL","19781120","20040308","GRIJS",,"sedan"
"Personenauto","38XL77","MERCEDES-BENZ","450 SEL","19760630","19780823","GRIJS",,"Niet geregistreerd"
"Personenauto","39FPDR","MERCEDES-BENZ","450 SEL","19751015","20000518","GEEL",,"Niet geregistreerd"
"Personenauto","39YA11","MERCEDES-BENZ","450 SE","19760129","20011005","GROEN",,"sedan"
"Personenauto","39YA29","MERCEDES-BENZ","450 SEL","19760630","20011231","BLAUW",,"sedan"
"Personenauto","39YA59","MERCEDES-BENZ","450 SE","19740607","20011020","WIT",,"sedan"
"Personenauto","40AJ03","MERCEDES-BENZ","450 SE","19730911","19730911","BLAUW",,"sedan"
"Personenauto","40YA48","MERCEDES-BENZ","450 SE","19741009","20011015","GRIJS",,"sedan"
"Personenauto","40ZP40","MERCEDES-BENZ","450 SEL","19770816","19770816","GRIJS",,"Niet geregistreerd"
"Personenauto","41NHLB","MERCEDES-BENZ","450 SEL","19780926","20030923","BRUIN",,"sedan"
"Personenauto","43RZ46","MERCEDES-BENZ","450 SEL","19770610","19770610","BRUIN",,"sedan"
"Personenauto","43YA99","MERCEDES-BENZ","450 SEL","19740116","20011116","WIT",,"sedan"
"Personenauto","43YD31","MERCEDES-BENZ","450 SEL","19750101","20180206","BLAUW",,"sedan"
"Personenauto","44GJZF","MERCEDES-BENZ","450 SEL","19740909","20001211","ROOD",,"sedan"
"Personenauto","44YA57","MERCEDES-BENZ","450 SE USA","19740408","20011126","BLAUW",,"sedan"
"Personenauto","44YB76","MERCEDES-BENZ","450 SE","19730228","20071128","GROEN",,"sedan"
"Personenauto","46YA73","MERCEDES-BENZ","450 SEL","19751202","20011218","BLAUW",,"sedan"
"Personenauto","46YD43","MERCEDES-BENZ","450 SEL","19771231","20180519","BLAUW",,"sedan"
"Personenauto","46YD59","MERCEDES-BENZ","450 SE","19751103","20001120","GRIJS",,"sedan"
"Personenauto","47EE00","MERCEDES-BENZ","450 SEL","19741031","19741031","BEIGE",,"Niet geregistreerd"
"Personenauto","47NJL9","MERCEDES-BENZ","450 SE","19800701","20150702","GRIJS",,"sedan"
"Personenauto","47PNHS","MERCEDES-BENZ","450 SEL","19780228","20040911","BRUIN",,"sedan"
"Personenauto","47YA29","MERCEDES-BENZ","450 SE","19730511","20020201","GEEL",,"sedan"
"Personenauto","48GLHG","MERCEDES-BENZ","450 SE","19730228","20001228","BRUIN",,"sedan"
"Personenauto","48PPDP","MERCEDES-BENZ","450 SE","19790118","20040921","GROEN",,"sedan"
"Personenauto","48YA53","MERCEDES-BENZ","450 SEL","19760228","20020108","WIT",,"sedan"
"Personenauto","48YD66","MERCEDES-BENZ","450 SEL","19751031","20180628","BLAUW",,"sedan"
"Personenauto","49YA13","MERCEDES-BENZ","450 SEL","19751209","20020111","GEEL",,"sedan"
"Personenauto","49YA36","MERCEDES-BENZ","450 SEL","19750228","20020116","GRIJS",,"sedan"
"Personenauto","49YA62","MERCEDES-BENZ","450 SE","19760630","20020701","BLAUW",,"sedan"
"Personenauto","49YB86","MERCEDES-BENZ","450 SEL","19730501","19980928","GRIJS",,"Niet geregistreerd"
"Personenauto","50GZ62","MERCEDES-BENZ","450 SE","19750630","19760112","BLAUW",,"Niet geregistreerd"
"Personenauto","50YA30","MERCEDES-BENZ","450 SE","19731024","20020129","BLAUW",,"sedan"
"Personenauto","52HDFD","MERCEDES-BENZ","450 SE","19790501","20010613","BRUIN",,"Niet geregistreerd"
"Personenauto","52YA75","MERCEDES-BENZ","450 SE","19770103","20020301","GROEN",,"sedan"
"Personenauto","52YB83","MERCEDES-BENZ","450 SE","19750228","20080820","BEIGE",,"sedan"
"Personenauto","52YD36","MERCEDES-BENZ","450 SEL","19740704","19980409","GRIJS",,"Niet geregistreerd"
"Personenauto","52YD69","MERCEDES-BENZ","450 SEL","19750228","20181025","WIT",,"sedan"
"Personenauto","52ZKG2","MERCEDES-BENZ","450 SEL","19780630","20121204","BLAUW",,"sedan"
"Personenauto","54XVN5","MERCEDES-BENZ","450 SE","19780828","20120820","GRIJS",,"sedan"
"Personenauto","54YA02","MERCEDES-BENZ","450 SEL","19761203","20020313","WIT",,"Niet geregistreerd"
"Personenauto","54YA28","MERCEDES-BENZ","450 SE","19761001","20020314","GROEN",,"Niet geregistreerd"
"Personenauto","55YA35","MERCEDES-BENZ","450 SEL","19770504","20000413","BRUIN",,"sedan"
"Personenauto","55YA97","MERCEDES-BENZ","450 SE","19760405","20020501","BRUIN",,"sedan"
"Personenauto","55YB96","MERCEDES-BENZ","450 SEL","19731017","20090731","BLAUW",,"sedan"
"Personenauto","56YD13","MERCEDES-BENZ","450 SE","19770630","20001222","GRIJS",,"Niet geregistreerd"
"Personenauto","57YA73","MERCEDES-BENZ","450 SE","19730913","20030307","GROEN",,"Niet geregistreerd"
"Personenauto","58JFZB","MERCEDES-BENZ","450 SEL","19790824","20020404","WIT",,"sedan"
"Personenauto","59EX71","MERCEDES-BENZ","450 SE","19750206","19750206","WIT",,"Niet geregistreerd"
"Personenauto","59LVGG","MERCEDES-BENZ","450 SE","19780427","20041223","BRUIN",,"sedan"
"Personenauto","59PSJG","MERCEDES-BENZ","450 SEL","19780718","20041027","GROEN",,"sedan"
"Personenauto","59YA32","MERCEDES-BENZ","450 SE","19770525","20020530","BLAUW",,"Niet geregistreerd"
"Personenauto","60DTKZ","MERCEDES-BENZ","450 SE","19740801","20010911","GEEL",,"sedan"
"Personenauto","60FV64","MERCEDES-BENZ","450 SE","19750604","19750604","GROEN",,"Niet geregistreerd"
"Personenauto","60GJBG","MERCEDES-BENZ","450 SE","19751112","20001208","GROEN",,"sedan"
"Personenauto","62JHPN","MERCEDES-BENZ","450 SE","19780329","20020415","BLAUW",,"sedan"
"Personenauto","63FVDK","MERCEDES-BENZ","450 SE","19730903","20000829","BRUIN",,"Niet geregistreerd"
"Personenauto","63RJFL","MERCEDES-BENZ","450 SEL","19790228","20050426","GEEL",,"sedan"
"Personenauto","63YA23","MERCEDES-BENZ","450 SEL","19760212","20020718","BRUIN",,"Niet geregistreerd"
"Personenauto","64FJKT","MERCEDES-BENZ","450 SEL","19760228","20010306","BEIGE",,"Niet geregistreerd"
"Personenauto","64PVVT","MERCEDES-BENZ","450 SEL","19790228","20050122","ZWART",,"sedan"
"Personenauto","65PSVV","MERCEDES-BENZ","450 SE","19780912","20041116","WIT",,"sedan"
"Personenauto","65YA11","MERCEDES-BENZ","450 SE","19730418","20020824","BLAUW",,"sedan"
"Personenauto","65YB95","MERCEDES-BENZ","450 SE","19750228","20001107","ZWART",,"sedan"
"Personenauto","66YD47","MERCEDES-BENZ","450 SE","19750516","20191216","GROEN",,"sedan"
"Personenauto","67AZ14","MERCEDES-BENZ","450 SE","19740114","19740114","GRIJS",,"Niet geregistreerd"
"Personenauto","68DRPF","MERCEDES-BENZ","450 SE","19741021","19991104","BLAUW",,"sedan"
"Personenauto","69YA06","MERCEDES-BENZ","450 SEL","19760122","20021025","BLAUW",,"sedan"
"Personenauto","70DRVL","MERCEDES-BENZ","450 SE","19750215","20000226","GROEN",,"sedan"
"Personenauto","70EG12","MERCEDES-BENZ","450 SEL","19740630","19750204","GRIJS",,"Niet geregistreerd"
"Personenauto","71GKPT","MERCEDES-BENZ","450 SE","19740131","20010123","BLAUW",,"sedan"
"Personenauto","71NLXK","MERCEDES-BENZ","450 SE","19781120","20031127","GRIJS",,"sedan"
"Personenauto","72GGXD","MERCEDES-BENZ","450 SE","19731227","20001101","GROEN",,"Niet geregistreerd"
"Personenauto","72YA43","MERCEDES-BENZ","450 SE","19760127","20030121","GROEN",,"sedan"
"Personenauto","72YA78","MERCEDES-BENZ","450 SE","19770506","20021125","GROEN",,"sedan"
"Personenauto","73YA44","MERCEDES-BENZ","450 SEL","19730718","20021203","BLAUW",,"sedan"
"Personenauto","74FLPS","MERCEDES-BENZ","450 SEL","19750228","20000428","BLAUW",,"sedan"
"Personenauto","74YD50","MERCEDES-BENZ","450 SE","19740228","20201017","GROEN",,"sedan"
"Personenauto","75FJPJ","MERCEDES-BENZ","450 SE","19740304","20000428","BLAUW",,"sedan"
"Personenauto","75RTGN","MERCEDES-BENZ","450 SEL","19800715","20050818","GROEN",,"sedan"
"Personenauto","75YB55","MERCEDES-BENZ","450 SEL","19751218","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","75YD71","MERCEDES-BENZ","450 SEL","19771001","20201028","BLAUW",,"sedan"
"Personenauto","76YA29","MERCEDES-BENZ","450 SE","19740630","20030124","GEEL",,"sedan"
"Personenauto","77YA63","MERCEDES-BENZ","450 SE","19761011","20030222","GRIJS",,"sedan"
"Personenauto","77YB02","MERCEDES-BENZ","450 SE","19760907","20120614","GROEN",,"sedan"
"Personenauto","77YD82","MERCEDES-BENZ","450 SE","19740423","20000128","GEEL",,"sedan"
"Personenauto","79AT28","MERCEDES-BENZ","450 SE","19740118","19740118","WIT",,"Niet geregistreerd"
"Personenauto","79FZND","MERCEDES-BENZ","450 SE","19780614","20000821","GRIJS",,"Niet geregistreerd"
"Personenauto","79YA37","MERCEDES-BENZ","450 SE","19750323","20030325","GROEN",,"sedan"
"Personenauto","79YA67","MERCEDES-BENZ","450 SE","19731001","20031223","GRIJS",,"sedan"
"Personenauto","80VX74","MERCEDES-BENZ","450 SEL","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","80YD39","MERCEDES-BENZ","450 SEL","19760525","20210319","BLAUW",,"sedan"
"Personenauto","81FE05","MERCEDES-BENZ","450 SE","19750403","19750403","GRIJS",,"Niet geregistreerd"
"Personenauto","81FSVD","MERCEDES-BENZ","450 SEL","19730913","20000622","ROOD",,"sedan"
"Personenauto","81UN15","MERCEDES-BENZ","450 SE","19780224","19780224","BLAUW",,"Niet geregistreerd"
"Personenauto","82YD64","MERCEDES-BENZ","450 SEL 6.9","19770630","20210608","BLAUW",,"sedan"
"Personenauto","84YA81","MERCEDES-BENZ","450 SE","19770725","20031229","GRIJS",,"sedan"
"Personenauto","85DLJT","MERCEDES-BENZ","450 SE","19740101","19990920","GRIJS",,"Niet geregistreerd"
"Personenauto","85YA16","MERCEDES-BENZ","450 SE","19770922","20030701","GRIJS",,"sedan"
"Personenauto","85YA31","MERCEDES-BENZ","450 SE","19760630","20030703","WIT",,"sedan"
"Personenauto","86RVNK","MERCEDES-BENZ","450 SE","19790427","20050915","GROEN",,"sedan"
"Personenauto","87FGJV","MERCEDES-BENZ","450 SEL","19790630","20000320","BLAUW",,"sedan"
"Personenauto","88GHHT","MERCEDES-BENZ","450 SEL","19740503","20001107","ZWART",,"sedan"
"Personenauto","88RF14","MERCEDES-BENZ","450 SE","19770418","19770418","GROEN",,"Niet geregistreerd"
"Personenauto","89FNBG","MERCEDES-BENZ","450 SEL","19750121","20010413","GRIJS",,"Niet geregistreerd"
"Personenauto","89TZSB","MERCEDES-BENZ","450 SE","19780801","20070904","WIT",,"sedan"
"Personenauto","89YA96","MERCEDES-BENZ","450 SE","19770630","20040930","WIT",,"sedan"
"Personenauto","89YA97","MERCEDES-BENZ","450 SEL","19750623","20030927","GRIJS",,"sedan"
"Personenauto","89YD58","MERCEDES-BENZ","450 SE","19730815","19991002","GRIJS",,"sedan"
"Personenauto","90DZJG","MERCEDES-BENZ","450 SEL","19740201","20000112","ZWART",,"Niet geregistreerd"
"Personenauto","90GGPT","MERCEDES-BENZ","450 SE","19730630","20010705","GROEN",,"Niet geregistreerd"
"Personenauto","91YA41","MERCEDES-BENZ","450 SEL","19760101","20031028","BLAUW",,"sedan"
"Personenauto","92BD62","MERCEDES-BENZ","450 SE","19740204","19740204","GRIJS",,"Niet geregistreerd"
"Personenauto","92GJGL","MERCEDES-BENZ","450 SE","19730830","20010813","BEIGE",,"sedan"
"Personenauto","92GLNH","MERCEDES-BENZ","450 SEL","19751031","20001229","GROEN",,"sedan"
"Personenauto","92YB91","MERCEDES-BENZ","450 SE","19770427","20130528","GRIJS",,"sedan"
"Personenauto","93YB81","MERCEDES-BENZ","450 SEL","19740201","19990301","GRIJS",,"Niet geregistreerd"
"Personenauto","94MN08","MERCEDES-BENZ","450 SEL","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","94YD45","MERCEDES-BENZ","450 SEL","19760630","19980415","BLAUW",,"sedan"
"Personenauto","95PJV2","MERCEDES-BENZ","450 SEL","19800501","20121103","ROOD",,"sedan"
"Personenauto","96HT07","MERCEDES-BENZ","450 SEL","19760129","19760129","GROEN",,"Niet geregistreerd"
"Personenauto","96RSFJ","MERCEDES-BENZ","450 SE","19800701","20051118","GROEN",,"sedan"
"Personenauto","96YA33","MERCEDES-BENZ","450 SEL","19761006","20041025","GROEN",,"sedan"
"Personenauto","97TVDJ","MERCEDES-BENZ","450 SE","19790630","20070209","BLAUW",,"sedan"
"Personenauto","97YD34","MERCEDES-BENZ","450 SEL","19731217","19990127","ZWART",,"Niet geregistreerd"
"Personenauto","97YD69","MERCEDES-BENZ","450 SEL 6.9","19770428","20220707","ROOD",,"sedan"
"Personenauto","98TK60","MERCEDES-BENZ","450 SE","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","98UG56","MERCEDES-BENZ","450 SEL","19750630","19780206","GRIJS",,"Niet geregistreerd"
"Personenauto","98YA31","MERCEDES-BENZ","450 SE","19770118","20040507","BRUIN",,"sedan"
"Personenauto","99DPND","MERCEDES-BENZ","450 SEL","19740630","19991111","BLAUW",,"sedan"
"Personenauto","99YA32","MERCEDES-BENZ","450 SEL","19771018","20040512","ROOD",,"sedan"
"Personenauto","AH4765","MERCEDES-BENZ","450 SE","19720630","20001006","GRIJS",,"sedan"
"Personenauto","DF84XN","MERCEDES-BENZ","450 SE","19781102","19781102","GROEN",,"Niet geregistreerd"
"Personenauto","DG04DH","MERCEDES-BENZ","450 SE","19781106","19781106","BLAUW",,"Niet geregistreerd"
"Personenauto","DK80RG","MERCEDES-BENZ","450 SE","19790116","19790116","GROEN",,"sedan"
"Personenauto","DP43YH","MERCEDES-BENZ","450 SE","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DY95HS","MERCEDES-BENZ","450 SEL","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","FP19ZL","MERCEDES-BENZ","450 SE","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FPFH16","MERCEDES-BENZ","450 SEL","19730630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","GK04XZ","MERCEDES-BENZ","450 SE","19801111","19801111","GRIJS",,"Niet geregistreerd"
"Personenauto","GK50DL","MERCEDES-BENZ","450 SEL","19810115","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GN93HY","MERCEDES-BENZ","450 SE","19810103","19810103","GRIJS",,"Niet geregistreerd"
"Personenauto","GSFZ32","MERCEDES-BENZ","450 SE","19770501","19930706","GROEN",,"Niet geregistreerd"
"Personenauto","GZBZ30","MERCEDES-BENZ","450 SEL","19761220","19930917","BEIGE",,"Niet geregistreerd"
"Personenauto","GZTN75","MERCEDES-BENZ","450 SEL","19760518","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","HG49GZ","MERCEDES-BENZ","450 SEL","19730630","19810930","BLAUW",,"Niet geregistreerd"
"Personenauto","JDSJ56","MERCEDES-BENZ","450 SEL","19760531","19940628","WIT",,"Niet geregistreerd"
