"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FVFL05","FIAT","290 KAMPEERAUTO","19930415","19930415","BEIGE",,"kampeerwagen"
"Personenauto","FVXS01","FIAT","290 KAMPEERAUTO","19921216","19921216","WIT",,"kampeerwagen"
"Personenauto","FXGB30","FIAT","290 KAMPEERAUTO","19930212","19930212","GRIJS",,"kampeerwagen"
"Personenauto","FXNL58","FIAT","290 KAMPEERAUTO","19921224","19921224","WIT",,"kampeerwagen"
"Personenauto","FXTL96","FIAT","290 KAMPEERAUTO","19921221","19921221","WIT",,"kampeerwagen"
"Personenauto","GRFV87","FIAT","290 KAMPEERAUTO","19930618","19930618","WIT",,"kampeerwagen"
"Personenauto","HSFV38","FIAT","290 KAMPEERAUTO","19940323","19940323","WIT",,"kampeerwagen"
"Personenauto","JRZS89","FIAT","290 KAMPEERAUTO","19930820","19941122","WIT",,"kampeerwagen"
"Personenauto","NL823X","FIAT","290 KAMPEERAUTO","19930407","19971111","WIT",,"kampeerwagen"
"Personenauto","RBXG93","FIAT","290 KAMPEERAUTO","19920722","19970130","BEIGE",,"kampeerwagen"
"Personenauto","SFTT88","FIAT","290 KAMPEERAUTO","19930326","19980130","WIT",,"kampeerwagen"
"Bedrijfsauto","VFXX90","FIAT","290 KAMPEERAUTO","19930401","19950503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGX52","FIAT","ANCATO 290 KAMPEERAUTO","19930517","19950706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVV35","FIAT","290 KAMPEERAUTO","19930615","19970903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXG82","FIAT","290 KAMPEERAUTO","19920514","19970829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRB81","FIAT","290 KAMPEERAUTO","19920430","19971013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVTJ26","FIAT","290 KAMPEERAUTO","19920227","19980513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXN36","FIAT","290 KAMPEERAUTO","19910523","19971229","N.v.t.",,"kampeerwagen"
"Personenauto","YY38GG","FIAT","DUCATO 290 KAMPEERAUTO","19901204","19901204","WIT",,"kampeerwagen"
"Personenauto","ZR20BR","FIAT","290 KAMPEERAUTO","19910531","19910531","WIT",,"kampeerwagen"
"Personenauto","ZT86XZ","FIAT","DUCATO 290 KAMPEERAUTO","19910724","19910724","WIT",,"kampeerwagen"
"Personenauto","ZV54ZD","FIAT","290 KAMPEERAUTO","19910821","19910821","WIT",,"kampeerwagen"
"Bedrijfsauto","VPNS79","FIAT","290 KAMPEERAUTO","19920406","19970220","N.v.t.",,"kampeerwagen"
"Personenauto","GRTZ10","FIAT","290 KAMPEERAUTO","19930629","19930629","WIT",,"kampeerwagen"
"Bedrijfsauto","69VPNK","FIAT","290 KAMPEERAUTO","19910705","20000420","N.v.t.",,"kampeerwagen"
