"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35LRH8","MERCEDES-BENZ","E 300 CDI","20100614","20100614","GRIJS","72625","sedan"
"Personenauto","35TJR9","MERCEDES-BENZ","E 300 CDI","20120214","20120214","GRIJS","88502","sedan"
"Personenauto","36NDK9","MERCEDES-BENZ","E 300 CDI","20100812","20100812","GRIJS","69444","sedan"
"Personenauto","36PFX3","MERCEDES-BENZ","E 300 CDI","20110113","20110113","GRIJS","79373","sedan"
"Personenauto","36TBX6","MERCEDES-BENZ","E 300 CDI","20120130","20120130","ZWART","84229","sedan"
"Personenauto","38XDJ8","MERCEDES-BENZ","E 300 CDI","20120518","20120518","GRIJS","75546","sedan"
"Personenauto","39PJS3","MERCEDES-BENZ","E 300 CDI","20110211","20110211","GRIJS","80449","sedan"
"Personenauto","39PSL8","MERCEDES-BENZ","E 300 CDI","20110324","20110324","ZWART","79795","sedan"
"Personenauto","3SPT88","MERCEDES-BENZ","E 300 CDI","20110616","20140102","ZWART","81192","stationwagen"
"Personenauto","40TZG7","MERCEDES-BENZ","E 300 CDI","20120503","20120503","ZWART","73978","sedan"
"Personenauto","46RSP6","MERCEDES-BENZ","E 300 CDI","20110720","20110720","ZWART","46689","sedan"
"Personenauto","49RST5","MERCEDES-BENZ","E 300 CDI","20110721","20110721","GRIJS","69843","sedan"
"Personenauto","4TFJ30","MERCEDES-BENZ","E 300 CDI","20110621","20131230","GRIJS","82967","stationwagen"
"Personenauto","4XDZ32","MERCEDES-BENZ","E 300 CDI","20110520","20140630","GRIJS","78376","stationwagen"
"Personenauto","4ZDR44","MERCEDES-BENZ","E 300 CDI","20101006","20141212","ZWART","81659","sedan"
"Personenauto","54RRG4","MERCEDES-BENZ","E 300 CDI","20100329","20110801","WIT","80923","stationwagen"
"Personenauto","54SFL1","MERCEDES-BENZ","E 300 CDI","20110216","20111031","GRIJS",,"sedan"
"Personenauto","56XZN7","MERCEDES-BENZ","E 300 CDI","20110728","20120922","GRIJS","77146","sedan"
"Personenauto","59ZRR7","MERCEDES-BENZ","E 300 CDI","20100409","20130104","ZWART","86585","stationwagen"
"Personenauto","5TZZ35","MERCEDES-BENZ","E 300 CDI","20100325","20140616","BLAUW","82425","stationwagen"
"Personenauto","61PDK4","MERCEDES-BENZ","E 300 CDI","20110107","20110107","BLAUW","79889","stationwagen"
"Personenauto","62XJJ1","MERCEDES-BENZ","E 300 CDI","20100621","20120618","GRIJS","74467","sedan"
"Personenauto","66SHP9","MERCEDES-BENZ","E 300 CDI","20111011","20111011","BRUIN","88365","stationwagen"
"Personenauto","69ZVG9","MERCEDES-BENZ","E 300 CDI","20101001","20130214","BLAUW","77434","sedan"
"Personenauto","6KFZ74","MERCEDES-BENZ","E 300 CDI","20120229","20130405","ZWART","66401","sedan"
"Personenauto","6KPF43","MERCEDES-BENZ","E 300 CDI","20110111","20131115","ZWART","73798","sedan"
"Personenauto","6ZVH93","MERCEDES-BENZ","E 300 CDI","20110411","20150327","GRIJS","77875","sedan"
"Personenauto","72THR9","MERCEDES-BENZ","E 300 CDI","20110118","20120403","GRIJS","90058","stationwagen"
"Personenauto","73LZR5","MERCEDES-BENZ","E 300 CDI","20100730","20100730","GRIJS","84637","sedan"
"Personenauto","73THR9","MERCEDES-BENZ","E 300 CDI","20110208","20121020","BLAUW","87389","sedan"
"Personenauto","74XBB2","MERCEDES-BENZ","E 300 CDI","20120507","20120507","GRIJS","85640","stationwagen"
"Personenauto","75RKK5","MERCEDES-BENZ","E 300 CDI","20110615","20110615","GRIJS","74734","sedan"
"Personenauto","75RSL3","MERCEDES-BENZ","E 300 CDI","20110722","20110722","GRIJS","85493","sedan"
"Personenauto","75TGZ8","MERCEDES-BENZ","E 300 CDI","20110104","20120127","GRIJS","77570","sedan"
"Personenauto","75THR9","MERCEDES-BENZ","E 300 CDI","20110127","20120615","ZWART","85712","sedan"
"Personenauto","76ZFR6","MERCEDES-BENZ","E 300 CDI","20121101","20121101","ZWART","82298","sedan"
"Personenauto","7KVX45","MERCEDES-BENZ","E 300 CDI HYBRID","20120605","20130801","GRIJS","90903","stationwagen"
"Personenauto","7SVF69","MERCEDES-BENZ","E 300 CDI","20111128","20131206","GRIJS","87278","stationwagen"
"Personenauto","7TZP81","MERCEDES-BENZ","E 300 CDI","20101026","20140614","GRIJS","78129","stationwagen"
"Personenauto","7XGT90","MERCEDES-BENZ","E 300 CDI","20100629","20140729","GRIJS","75688","sedan"
"Personenauto","80LZR5","MERCEDES-BENZ","E 300 CDI","20100727","20100727","GRIJS","72245","sedan"
"Personenauto","83PDR3","MERCEDES-BENZ","E 300 CDI","20110114","20110114","BLAUW","74450","stationwagen"
"Personenauto","83PKG1","MERCEDES-BENZ","E 300 CDI","20110209","20110209","BLAUW","82615","sedan"
"Personenauto","84RSR5","MERCEDES-BENZ","E 300 CDI","20110719","20110719","GRIJS","75992","sedan"
"Personenauto","85XSF9","MERCEDES-BENZ","E 300 CDI","20120721","20120721","ZWART","76304","sedan"
"Personenauto","87RHP2","MERCEDES-BENZ","E 300 CDI","20110527","20110527","ZWART","81448","sedan"
"Personenauto","8TGV75","MERCEDES-BENZ","E 300 CDI","20100708","20140201","ZWART","68829","sedan"
"Personenauto","8XRX75","MERCEDES-BENZ","E 300 CDI","20110214","20141010","ZWART","80512","sedan"
"Personenauto","90PHX4","MERCEDES-BENZ","E 300 CDI","20110129","20110129","GRIJS","82823","sedan"
"Personenauto","90SGS5","MERCEDES-BENZ","E 300 CDI","20110930","20110930","GRIJS","85680","sedan"
"Personenauto","92XRL6","MERCEDES-BENZ","E 300 CDI","20120711","20120711","WIT","83078","stationwagen"
"Personenauto","93PHN4","MERCEDES-BENZ","E 300 CDI","20110127","20110127","BRUIN","80264","sedan"
"Personenauto","98PJD5","MERCEDES-BENZ","E 300 CDI","20110208","20110208","GRIJS","74356","sedan"
"Personenauto","G623HK","MERCEDES-BENZ","E 300 CDI","20120202","20191212","GRIJS","73427","sedan"
"Personenauto","GB284J","MERCEDES-BENZ","E 300 CDI","20110706","20150409","ZWART","75648","stationwagen"
"Personenauto","H304DJ","MERCEDES-BENZ","E 300 CDI","20120601","20191227","GRIJS","70059","sedan"
"Personenauto","H702LD","MERCEDES-BENZ","E 300 CDI","20110712","20200714","GRIJS","84156","stationwagen"
"Personenauto","H719LR","MERCEDES-BENZ","E 300 CDI","20110801","20200311","GRIJS","86036","stationwagen"
"Personenauto","HD031X","MERCEDES-BENZ","E 300 CDI","20100726","20151006","ZWART","73648","sedan"
"Personenauto","HH440T","MERCEDES-BENZ","E 300 CDI","20100503","20151203","GRIJS","78973","sedan"
"Personenauto","HJ212X","MERCEDES-BENZ","E 300 CDI","20110516","20151111","GRIJS","79894","stationwagen"
"Personenauto","HR033Z","MERCEDES-BENZ","E 300 CDI","20121015","20151218","GRIJS","72078","sedan"
"Personenauto","J180SZ","MERCEDES-BENZ","E 300 CDI","20110112","20201009","GRIJS","84731","stationwagen"
"Personenauto","J448NZ","MERCEDES-BENZ","E 300 CDI","20110203","20210316","BRUIN","71487","sedan"
"Personenauto","JK358X","MERCEDES-BENZ","E 300 CDI","20110210","20160603","GRIJS","87294","sedan"
"Personenauto","K073VF","MERCEDES-BENZ","E 300 CDI","20111110","20210619","GRIJS","64748","sedan"
"Personenauto","K284RN","MERCEDES-BENZ","E 300 CDI","20101027","20210608","ZWART","82788","stationwagen"
"Personenauto","K384RV","MERCEDES-BENZ","E 300 CDI","20120629","20210212","WIT","86678","stationwagen"
"Personenauto","K864FJ","MERCEDES-BENZ","E 300 CDI","20110503","20201202","ZWART","79894","stationwagen"
"Personenauto","KD952J","MERCEDES-BENZ","E 300 CDI","20120727","20160728","GRIJS","73094","sedan"
"Personenauto","KX384T","MERCEDES-BENZ","E 300 CDI","20120306","20161215","ZWART","64539","sedan"
"Personenauto","KZ110F","MERCEDES-BENZ","E 300 CDI","20130214","20161219","ZWART","77478","sedan"
"Personenauto","L387LP","MERCEDES-BENZ","E 300 CDI","20100630","20210622","ZWART","80151","stationwagen"
"Personenauto","L880HP","MERCEDES-BENZ","E 300 CDI","20100615","20210619","GRIJS","70294","stationwagen"
"Personenauto","N848BJ","MERCEDES-BENZ","E 300 CDI","20110120","20210903","ZWART","68054","stationwagen"
"Personenauto","NG112J","MERCEDES-BENZ","E 300 CDI","20110520","20170111","GRIJS","74548","sedan"
"Personenauto","NG376D","MERCEDES-BENZ","E 300 CDI","20110308","20170117","GRIJS","75959","sedan"
"Personenauto","NJ392B","MERCEDES-BENZ","E 300 CDI","20120425","20170201","ZWART","84600","stationwagen"
"Personenauto","NN882L","MERCEDES-BENZ","E 300 CDI","20120717","20170601","ZWART","88847","stationwagen"
"Personenauto","NT115D","MERCEDES-BENZ","E 300 CDI","20100609","20171005","GRIJS","67294","sedan"
"Personenauto","PH936B","MERCEDES-BENZ","E 300 CDI","20110826","20170623","ZWART","71943","sedan"
"Personenauto","PR941K","MERCEDES-BENZ","E 300 CDI","20100517","20170829","ZWART","75975","stationwagen"
"Personenauto","RJ564R","MERCEDES-BENZ","E 300 CDI","20120329","20171205","GRIJS","86657","stationwagen"
"Personenauto","RK869D","MERCEDES-BENZ","E 300 CDI","20100422","20180621","WIT","81400","stationwagen"
"Personenauto","SB532B","MERCEDES-BENZ","E 300 CDI","20110310","20180306","GRIJS","64775","sedan"
"Personenauto","SF123G","MERCEDES-BENZ","E 300 CDI","20120906","20180313","GRIJS","76246","sedan"
"Personenauto","T362DS","MERCEDES-BENZ","E 300 CDI","20110509","20230526","GRIJS","74657","sedan"
"Personenauto","TF980R","MERCEDES-BENZ","E 300 CDI","20101027","20181123","GRIJS","92196","stationwagen"
"Personenauto","TX513R","MERCEDES-BENZ","E 300 CDI","20120227","20181107","GRIJS","81278","stationwagen"
"Personenauto","TZ503T","MERCEDES-BENZ","E 300 CDI","20100520","20181126","WIT","72092","stationwagen"
"Personenauto","X123LR","MERCEDES-BENZ","E 300 CDI","20100702","20231214","ZWART","73224","sedan"
"Personenauto","XK719Z","MERCEDES-BENZ","E 300 CDI","20110527","20190625","ZWART","78613","stationwagen"
"Personenauto","XR329T","MERCEDES-BENZ","E 300 CDI","20120229","20190227","ZWART","88760","sedan"
"Personenauto","Z107BJ","MERCEDES-BENZ","E 300 CDI","20101001","20240301","ZWART","71694","stationwagen"
"Personenauto","2TPF58","MERCEDES-BENZ","E 300 CDI","20121005","20140331","GRIJS","75737","stationwagen"
"Personenauto","42PLJ9","MERCEDES-BENZ","E 300 CDI","20110218","20110218","BRUIN","81368","sedan"
"Personenauto","6TSG61","MERCEDES-BENZ","E 300 CDI","20110418","20140501","GRIJS","80019","sedan"
"Personenauto","KF325H","MERCEDES-BENZ","E 300 CDI","20120417","20160810","ZWART","70254","sedan"
"Personenauto","93PZP6","MERCEDES-BENZ","E 300 CDI","20110418","20110418","GRIJS","76185","sedan"
"Personenauto","TJ131T","MERCEDES-BENZ","E 300 CDI","20100602","20181023","GRIJS","82596","sedan"
"Personenauto","52XFP4","MERCEDES-BENZ","E 300 CDI","20101027","20120524","ZWART","78281","sedan"
"Personenauto","GBG35B","MERCEDES-BENZ","E 300 CDI","20111103","20240606","GRIJS","70985","sedan"
"Personenauto","57TFF8","MERCEDES-BENZ","E 300 CDI","20120110","20120110","BRUIN","83410","sedan"
"Personenauto","08SXJ7","MERCEDES-BENZ","E 300 CDI","20100427","20111227","ZWART","73137","sedan"
"Personenauto","97LRP7","MERCEDES-BENZ","E 300 CDI","20100617","20100617","ZWART","89914","stationwagen"
"Personenauto","4SNB89","MERCEDES-BENZ","E 300 CDI HYBRID","20120813","20131114","GRIJS","66249","sedan"
"Personenauto","95RPN6","MERCEDES-BENZ","E 300 CDI","20110630","20110630","ZWART","81582","sedan"
