"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF253D","ALPINA","BMW ALPINA B3 S BITURBO COUPE","20111027","20170327","ZWART","92703","coupe"
"Personenauto","KH355D","ALPINA","BMW ALPINA B3 S BITURBO  COUPE","20110322","20160909","BRUIN","102834","coupe"
"Personenauto","KX493T","ALPINA","BMW ALPINA B33,3 COUPE","20010525","20161215","GRIJS",,"coupe"
"Personenauto","L591BB","ALPINA","BMW ALPINA B3 BITURB.COUP","20080710","20210413","BLAUW",,"coupe"
"Personenauto","L614XD","ALPINA","BMW ALPINA B4 S BITURBO COUPE ALLRAD EDITION 99","20190828","20210813","ORANJE","142586","coupe"
"Personenauto","N293JV","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150918","20211026","ZWART","90431","coupe"
"Personenauto","N304BR","ALPINA","ALPINA B12","19920410","20210913","BLAUW",,"coupe"
"Personenauto","N341PN","ALPINA","B8 4,6 COUPE","19961004","20231218","BLAUW",,"coupe"
"Personenauto","NK304G","ALPINA","ALPINA B3 BITURBO COUPE","20080701","20170610","ZWART",,"coupe"
"Personenauto","NX662R","ALPINA","BMW ALPINA D4 BITURBO COUPE","20160517","20170506","WIT","94418","coupe"
"Personenauto","PD728S","ALPINA","BMW ALPINA B6 BITURBO","20130208","20170609","BLAUW","137298","coupe"
"Personenauto","R076TK","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160119","20230124","BLAUW","90778","coupe"
"Personenauto","RD506G","ALPINA","BMW ALPINA B3 S BITURBO COUPE ALLRAD","20100820","20171024","WIT","102804","coupe"
"Personenauto","RG131Z","ALPINA","BMW ALPINA B4 BITURBO COUPE","20140924","20171120","ZWART","98537","coupe"
"Personenauto","RK713J","ALPINA","BMW/ALPINA B3 3.3 COUPE","20000908","20171211","ZWART",,"coupe"
"Personenauto","S199XJ","ALPINA","BMW ALPINA B6 COUPE","20061129","20230606","BLAUW",,"coupe"
"Personenauto","S222KG","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20160919","20230209","GROEN","84175","coupe"
"Personenauto","SF574L","ALPINA","BMW ALPINA B3 BITURBO","20090813","20180315","ZWART",,"coupe"
"Personenauto","SP045H","ALPINA","B7S TURBO COUPE","19840306","20180514","GROEN",,"coupe"
"Personenauto","T014XD","ALPINA","BMW ALPINA B4 S BITURBO COUPE ALLRAD","20180503","20240322","ZWART","143517","coupe"
"Personenauto","TN575F","ALPINA","BMW ALPINA B4 BITURBO COUPE","20140819","20191017","WIT","109363","coupe"
"Personenauto","X181PF","ALPINA","BMW ALPINA B6 BITURBO","20140926","20231224","BLAUW","168704","coupe"
"Personenauto","X228DL","ALPINA","BMW ALPINA B6 BITURBO","20130711","20231016","ZWART","121575","coupe"
"Personenauto","X884VR","ALPINA","BMW ALPINA B3 S BITURBO COUPE","20111207","20240207","GRIJS","72129","coupe"
"Personenauto","XD128B","ALPINA","BMW ALPINA D4 BITURBO COUPE","20170816","20181204","GROEN","96742","coupe"
"Personenauto","XR267F","ALPINA","ALPINA B3 3.4","20051221","20190824","GRIJS",,"coupe"
"Personenauto","Z396GS","ALPINA","BMW ALPINA B6 BITURBO","20130328","20240328","BLAUW","232402","coupe"
"Personenauto","ZB627H","ALPINA","BMW ALPINA D4 BITURBO COUPE","20150629","20190416","BLAUW","86912","coupe"
"Personenauto","ZV963D","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160506","20190813","BLAUW","110661","coupe"
