"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G486PK","SEAT","TARRACO","20191109","20191109","ZWART","40475","stationwagen"
"Personenauto","G487HT","SEAT","TARRACO","20191030","20191030","ZWART","51760","stationwagen"
"Personenauto","G489HZ","SEAT","TARRACO","20191025","20191025","ZWART","44755","stationwagen"
"Personenauto","G490PZ","SEAT","TARRACO","20191125","20191125","GRIJS","40945","stationwagen"
"Personenauto","G491KL","SEAT","TARRACO","20191107","20191107","GRIJS","58105","stationwagen"
"Personenauto","G494PZ","SEAT","TARRACO","20191127","20191127","GRIJS","38095","stationwagen"
"Personenauto","G494ZH","SEAT","TARRACO","20200103","20200103","GROEN","49010","stationwagen"
"Personenauto","G499SH","SEAT","TARRACO","20191204","20191204","GROEN","41855","stationwagen"
"Personenauto","G505GR","SEAT","TARRACO","20190925","20190925","GROEN","39990","stationwagen"
"Personenauto","G505HG","SEAT","TARRACO","20190930","20190930","WIT","58255","stationwagen"
"Personenauto","G505KB","SEAT","TARRACO","20191022","20191022","GRIJS","40700","stationwagen"
"Personenauto","G521LL","SEAT","TARRACO","20191029","20191029","GROEN","36947","stationwagen"
"Personenauto","G525DB","SEAT","TARRACO","20190902","20190902","ZWART","43630","stationwagen"
"Personenauto","G526XR","SEAT","TARRACO","20200110","20200110","ZWART","38310","stationwagen"
"Personenauto","G534XZ","SEAT","TARRACO","20200109","20200109","BLAUW","38223","stationwagen"
"Personenauto","G535TB","SEAT","TARRACO","20191129","20191129","ZWART","39225","stationwagen"
"Personenauto","G537KP","SEAT","TARRACO","20191021","20191021","BLAUW","39330","stationwagen"
"Personenauto","G547SR","SEAT","TARRACO","20191129","20191129","GRIJS","37400","stationwagen"
"Personenauto","G549ZH","SEAT","TARRACO","20200117","20200117","BLAUW","39855","stationwagen"
"Personenauto","G552ZH","SEAT","TARRACO","20200102","20200102","ZWART","37838","stationwagen"
"Personenauto","G568HG","SEAT","TARRACO","20190926","20190926","ZWART","55855","stationwagen"
"Personenauto","G570XZ","SEAT","TARRACO","20200103","20200103","WIT","38945","stationwagen"
"Personenauto","G571HZ","SEAT","TARRACO","20200102","20200102","ZWART","41815","stationwagen"
"Personenauto","G572HZ","SEAT","TARRACO","20200103","20200103","BLAUW","42375","stationwagen"
"Personenauto","G572ZZ","SEAT","TARRACO","20200103","20200103","ZWART","48245","stationwagen"
"Personenauto","G575FD","SEAT","TARRACO","20190522","20191228","ZWART","43359","stationwagen"
"Personenauto","G575HN","SEAT","TARRACO","20191004","20191004","ZWART","44465","stationwagen"
"Personenauto","G579HG","SEAT","TARRACO","20190927","20190927","ZWART","46353","stationwagen"
"Personenauto","G583HZ","SEAT","TARRACO","20191018","20191018","WIT","42095","stationwagen"
"Personenauto","G586GZ","SEAT","TARRACO","20190928","20190928","GROEN","53480","stationwagen"
"Personenauto","G605HZ","SEAT","TARRACO","20191007","20191007","ZWART","43311","stationwagen"
"Personenauto","G611KH","SEAT","TARRACO","20191018","20191018","GRIJS","39225","stationwagen"
"Personenauto","G612XP","SEAT","TARRACO","20200110","20200110","GROEN","41995","stationwagen"
"Personenauto","G614ZZ","SEAT","TARRACO","20200102","20200102","GRIJS","34090","stationwagen"
"Personenauto","G615ZZ","SEAT","TARRACO","20200114","20200114","GROEN","50510","stationwagen"
"Personenauto","G617KP","SEAT","TARRACO","20191018","20191018","GRIJS","43275","stationwagen"
"Personenauto","G617ZH","SEAT","TARRACO","20200117","20200117","ZWART","37810","stationwagen"
"Personenauto","G621LT","SEAT","TARRACO","20191030","20191030","GRIJS","49440","stationwagen"
"Personenauto","G629LT","SEAT","TARRACO","20191030","20191030","GRIJS","41463","stationwagen"
"Personenauto","G633XZ","SEAT","TARRACO","20200103","20200103","GROEN","38590","stationwagen"
"Personenauto","G634PP","SEAT","TARRACO","20191112","20191112","ZWART","48820","stationwagen"
"Personenauto","G637ZH","SEAT","TARRACO","20200104","20200104","GROEN","39465","stationwagen"
"Personenauto","G638KF","SEAT","TARRACO","20191016","20191016","GROEN","43800","stationwagen"
"Personenauto","G641GZ","SEAT","TARRACO","20190926","20190926","ZWART","40190","stationwagen"
"Personenauto","G643ZP","SEAT","TARRACO","20200110","20200110","GRIJS","42670","stationwagen"
"Personenauto","G644PZ","SEAT","TARRACO","20191115","20191115","ZWART","44163","stationwagen"
"Personenauto","G650ZP","SEAT","TARRACO","20191228","20191228","GRIJS","48245","stationwagen"
"Personenauto","G663HN","SEAT","TARRACO","20191005","20191005","GRIJS","42700","stationwagen"
"Personenauto","G664HN","SEAT","TARRACO","20191015","20191015","BLAUW","40290","stationwagen"
"Personenauto","G668TH","SEAT","TARRACO","20191129","20191129","ZWART","41515","stationwagen"
"Personenauto","G676ZP","SEAT","TARRACO","20200103","20200103","GRIJS","43935","stationwagen"
"Personenauto","G679XZ","SEAT","TARRACO","20200102","20200102","GRIJS","41665","stationwagen"
"Personenauto","G682ZZ","SEAT","TARRACO","20200102","20200102","WIT","44443","stationwagen"
"Personenauto","G696LV","SEAT","TARRACO","20191031","20191031","GROEN","52040","stationwagen"
"Personenauto","G699ZH","SEAT","TARRACO","20200106","20200106","GROEN","39565","stationwagen"
"Personenauto","G700ZH","SEAT","TARRACO","20200107","20200107","ZWART","48167","stationwagen"
"Personenauto","G707ZH","SEAT","TARRACO","20200109","20200109","GROEN","39100","stationwagen"
"Personenauto","G724ZZ","SEAT","TARRACO","20200108","20200108","GROEN","38075","stationwagen"
"Personenauto","G726ZP","SEAT","TARRACO","20200113","20200113","ZWART","35177","stationwagen"
"Personenauto","G732XR","SEAT","TARRACO","20200313","20200313","ZWART","49314","stationwagen"
"Personenauto","G740ZH","SEAT","TARRACO","20200117","20200117","BLAUW","41323","stationwagen"
"Personenauto","G743RJ","SEAT","TARRACO","20191126","20191126","GRIJS","38910","stationwagen"
"Personenauto","G758GZ","SEAT","TARRACO","20190927","20190927","GRIJS","43743","stationwagen"
"Personenauto","G760PV","SEAT","TARRACO","20191113","20191113","ZWART","47265","stationwagen"
"Personenauto","G761BT","SEAT","TARRACO","20190830","20190830","BLAUW","58970","stationwagen"
"Personenauto","G762NB","SEAT","TARRACO","20191101","20191101","ZWART","37362","stationwagen"
"Personenauto","G763NL","SEAT","TARRACO","20191104","20191104","ZWART","42805","stationwagen"
"Personenauto","G763XR","SEAT","TARRACO","20200107","20200107","ZWART","50490","stationwagen"
"Personenauto","G765XP","SEAT","TARRACO","20200106","20200106","ZWART","43753","stationwagen"
"Personenauto","G766NL","SEAT","TARRACO","20191126","20191126","GRIJS","41231","stationwagen"
"Personenauto","G775ZZ","SEAT","TARRACO","20200109","20200109","GRIJS","42950","stationwagen"
"Personenauto","G777PS","SEAT","TARRACO","20191111","20191111","ZWART","42610","stationwagen"
"Personenauto","G780PF","SEAT","TARRACO","20191001","20191105","GRIJS","49848","stationwagen"
"Personenauto","G785HR","SEAT","TARRACO","20191002","20191002","ZWART","41710","stationwagen"
"Personenauto","G785NP","SEAT","TARRACO","20191106","20191106","ZWART","40700","stationwagen"
"Personenauto","G793ZZ","SEAT","TARRACO","20200114","20200114","ZWART","39098","stationwagen"
"Personenauto","G794NJ","SEAT","TARRACO","20191106","20191106","GROEN","47710","stationwagen"
"Personenauto","G799JN","SEAT","TARRACO","20191004","20191004","ZWART","40563","stationwagen"
"Personenauto","G810ZZ","SEAT","TARRACO","20200117","20200117","ZWART","41405","stationwagen"
"Personenauto","G814RN","SEAT","TARRACO","20191120","20191120","GRIJS","44190","stationwagen"
"Personenauto","G818LG","SEAT","TARRACO","20190417","20200923","GRIJS","42989","stationwagen"
"Personenauto","G825FL","SEAT","TARRACO","20190914","20190914","GROEN","41045","stationwagen"
"Personenauto","G825JS","SEAT","TARRACO","20191011","20191011","ZWART","41575","stationwagen"
"Personenauto","G830JS","SEAT","TARRACO","20191009","20191009","GEEL","44190","stationwagen"
"Personenauto","G832XR","SEAT","TARRACO","20200110","20200110","GRIJS","48595","stationwagen"
"Personenauto","G833VB","SEAT","TARRACO","20191209","20191209","GROEN","52240","stationwagen"
"Personenauto","G834LJ","SEAT","TARRACO","20191028","20191028","ZWART","38310","stationwagen"
"Personenauto","G836SV","SEAT","TARRACO","20191129","20191129","ZWART","47495","stationwagen"
"Personenauto","G838NF","SEAT","TARRACO","20191031","20191031","GRIJS","47368","stationwagen"
"Personenauto","G839XR","SEAT","TARRACO","20200111","20200111","GRIJS","37940","stationwagen"
"Personenauto","G865NJ","SEAT","TARRACO","20191106","20191106","GEEL","47630","stationwagen"
"Personenauto","G880ZZ","SEAT","TARRACO","20200113","20200113","GRIJS","38505","stationwagen"
"Personenauto","G890NB","SEAT","TARRACO","20191101","20191101","GRIJS","51545","stationwagen"
"Personenauto","G892GT","SEAT","TARRACO","20190927","20190927","GROEN","42485","stationwagen"
"Personenauto","G896GT","SEAT","TARRACO","20191001","20191001","BLAUW","34632","stationwagen"
"Personenauto","G896VR","SEAT","TARRACO","20190807","20200805","ZWART","44459","stationwagen"
"Personenauto","G897RZ","SEAT","TARRACO","20190805","20200820","GRIJS","44324","stationwagen"
"Personenauto","G898JV","SEAT","TARRACO","20191011","20191011","GROEN","43898","stationwagen"
"Personenauto","G908HR","SEAT","TARRACO","20191014","20191014","ZWART","40970","stationwagen"
"Personenauto","G908NG","SEAT","TARRACO","20191119","20191119","GRIJS","51760","stationwagen"
"Personenauto","G909FF","SEAT","TARRACO","20190913","20190913","GRIJS","38062","stationwagen"
"Personenauto","G909HR","SEAT","TARRACO","20191023","20191023","ZWART","42430","stationwagen"
"Personenauto","G909JS","SEAT","TARRACO","20191011","20191011","GRIJS","47805","stationwagen"
"Personenauto","G910HR","SEAT","TARRACO","20191004","20191004","ZWART","39985","stationwagen"
"Personenauto","G910NG","SEAT","TARRACO","20191105","20191105","ZWART","51715","stationwagen"
"Personenauto","G911HR","SEAT","TARRACO","20191005","20191005","ZWART","42133","stationwagen"
"Personenauto","G912HR","SEAT","TARRACO","20191007","20191007","ZWART","46173","stationwagen"
"Personenauto","G913KS","SEAT","TARRACO","20191022","20191022","GEEL","42925","stationwagen"
"Personenauto","G921ZG","SEAT","TARRACO","20191231","20191231","GROEN","48525","stationwagen"
"Personenauto","G922XR","SEAT","TARRACO","20200106","20200106","GRIJS","35215","stationwagen"
"Personenauto","G923XR","SEAT","TARRACO","20200115","20200115","GRIJS","36203","stationwagen"
"Personenauto","G924XR","SEAT","TARRACO","20200102","20200102","GROEN","39505","stationwagen"
"Personenauto","G933ZG","SEAT","TARRACO","20200103","20200103","ZWART","43450","stationwagen"
"Personenauto","G934JS","SEAT","TARRACO","20191011","20191011","ZWART","45870","stationwagen"
"Personenauto","G935LH","SEAT","TARRACO","20191028","20191028","GRIJS","45260","stationwagen"
"Personenauto","G937LP","SEAT","TARRACO","20191101","20191101","ZWART","42835","stationwagen"
"Personenauto","G937SL","SEAT","TARRACO","20191126","20191126","GROEN","49520","stationwagen"
"Personenauto","G938LP","SEAT","TARRACO","20191107","20191107","GRIJS","51295","stationwagen"
"Personenauto","G938PR","SEAT","TARRACO","20191113","20191113","GROEN","43423","stationwagen"
"Personenauto","G940HR","SEAT","TARRACO","20190927","20190927","GRIJS","53790","stationwagen"
"Personenauto","G943GJ","SEAT","TARRACO","20190925","20190925","GROEN","59550","stationwagen"
"Personenauto","G952KK","SEAT","TARRACO","20191016","20191016","GRIJS","59940","stationwagen"
"Personenauto","G955ZP","SEAT","TARRACO","20200113","20200113","GROEN","41066","stationwagen"
"Personenauto","G956HK","SEAT","TARRACO","20191023","20191023","GRIJS","42545","stationwagen"
"Personenauto","G958SL","SEAT","TARRACO","20191127","20191127","ZWART","51760","stationwagen"
"Personenauto","G982RL","SEAT","TARRACO","20191127","20191127","ZWART","39275","stationwagen"
"Personenauto","G984XZ","SEAT","TARRACO","20200102","20200102","GRIJS","46142","stationwagen"
"Personenauto","G988NG","SEAT","TARRACO","20191106","20191106","GRIJS","45400","stationwagen"
"Personenauto","G990LH","SEAT","TARRACO","20191109","20191109","GRIJS","40800","stationwagen"
"Personenauto","G993RT","SEAT","TARRACO","20190626","20191121","BLAUW","47406","stationwagen"
"Personenauto","G996PR","SEAT","TARRACO","20191116","20191116","GROEN","40843","stationwagen"
"Personenauto","H001DZ","SEAT","TARRACO","20200125","20200125","GRIJS","35685","stationwagen"
"Personenauto","H002ZD","SEAT","TARRACO","20200701","20200701","GRIJS","44846","stationwagen"
"Personenauto","H005SV","SEAT","TARRACO","20190730","20200507","ZWART","47332","stationwagen"
"Personenauto","H010HK","SEAT","TARRACO","20200212","20200212","BLAUW","43888","stationwagen"
"Personenauto","H013HZ","SEAT","TARRACO","20190510","20200208","GRIJS","52799","stationwagen"
"Personenauto","H015GX","SEAT","TARRACO","20200207","20200207","GROEN","38068","stationwagen"
"Personenauto","H015TK","SEAT","TARRACO","20190930","20200518","GRIJS","55038","stationwagen"
"Personenauto","H017DK","SEAT","TARRACO","20200108","20200108","GROEN","54335","stationwagen"
"Personenauto","H017PL","SEAT","TARRACO","20200327","20200327","GEEL","35198","stationwagen"
"Personenauto","H027BN","SEAT","TARRACO","20200102","20200102","GEEL","36097","stationwagen"
"Personenauto","H031PT","SEAT","TARRACO","20200401","20200401","GROEN","50245","stationwagen"
"Personenauto","H032BZ","SEAT","TARRACO","20200102","20200102","GRIJS","43450","stationwagen"
"Personenauto","H032LF","SEAT","TARRACO","20200305","20200305","GRIJS","39159","stationwagen"
"Personenauto","H032ZD","SEAT","TARRACO","20200708","20200708","ZWART","40635","stationwagen"
"Personenauto","H033TL","SEAT","TARRACO","20200603","20200603","WIT","47162","stationwagen"
"Personenauto","H034JL","SEAT","TARRACO","20200221","20200221","GROEN","38713","stationwagen"
"Personenauto","H034PL","SEAT","TARRACO","20200325","20200325","GEEL","53584","stationwagen"
"Personenauto","H036ZD","SEAT","TARRACO","20200619","20200619","ZWART","43422","stationwagen"
"Personenauto","H037JL","SEAT","TARRACO","20200219","20200219","ZWART","40138","stationwagen"
"Personenauto","H038LF","SEAT","TARRACO","20200228","20200228","GRIJS","43882","stationwagen"
"Personenauto","H043BZ","SEAT","TARRACO","20200114","20200114","WIT","52040","stationwagen"
"Personenauto","H045LF","SEAT","TARRACO","20200319","20200319","ZWART","47002","stationwagen"
"Personenauto","H047JK","SEAT","TARRACO","20190410","20200214","ZWART","42186","stationwagen"
"Personenauto","H048RS","SEAT","TARRACO","20200428","20200428","ZWART","39564","stationwagen"
"Personenauto","H053RD","SEAT","TARRACO","20200406","20200406","GRIJS","43877","stationwagen"
"Personenauto","H057LF","SEAT","TARRACO","20200619","20200619","GRIJS","48901","stationwagen"
"Personenauto","H061NZ","SEAT","TARRACO","20200320","20200320","ZWART","50384","stationwagen"
"Personenauto","H063SP","SEAT","TARRACO","20200506","20200506","ZWART","45730","stationwagen"
"Personenauto","H065RD","SEAT","TARRACO","20200406","20200406","GRIJS","41091","stationwagen"
"Personenauto","H065XK","SEAT","TARRACO","20200617","20200617","ZWART","43684","stationwagen"
"Personenauto","H070GP","SEAT","TARRACO","20200206","20200206","BLAUW","44844","stationwagen"
"Personenauto","H077FT","SEAT","TARRACO","20200117","20200117","GRIJS","53774","stationwagen"
"Personenauto","H080DZ","SEAT","TARRACO","20200206","20200206","ZWART","38100","stationwagen"
"Personenauto","H080PT","SEAT","TARRACO","20200330","20200330","GRIJS","43349","stationwagen"
"Personenauto","H083HL","SEAT","TARRACO","20200206","20200206","ZWART","53784","stationwagen"
"Personenauto","H084XK","SEAT","TARRACO","20200622","20200622","ZWART","39705","stationwagen"
"Personenauto","H089BN","SEAT","TARRACO","20200106","20200106","ZWART","52630","stationwagen"
"Personenauto","H091XK","SEAT","TARRACO","20200623","20200623","ZWART","45314","stationwagen"
"Personenauto","H103DZ","SEAT","TARRACO","20200110","20200110","GRIJS","43873","stationwagen"
"Personenauto","H103HL","SEAT","TARRACO","20200207","20200207","WIT","49484","stationwagen"
"Personenauto","H104LF","SEAT","TARRACO","20200307","20200307","GRIJS","35823","stationwagen"
"Personenauto","H108NP","SEAT","TARRACO","20200319","20200319","GRIJS","37608","stationwagen"
"Personenauto","H111DZ","SEAT","TARRACO","20200113","20200113","WIT","43730","stationwagen"
"Personenauto","H115ZD","SEAT","TARRACO","20200707","20200707","GRIJS","44829","stationwagen"
"Personenauto","H121BB","SEAT","TARRACO","20200116","20200116","ZWART","39325","stationwagen"
"Personenauto","H124DZ","SEAT","TARRACO","20200110","20200110","WIT","42095","stationwagen"
"Personenauto","H126KL","SEAT","TARRACO","20200227","20200227","ZWART","40713","stationwagen"
"Personenauto","H136JJ","SEAT","TARRACO","20200219","20200219","GRIJS","37623","stationwagen"
"Personenauto","H138TH","SEAT","TARRACO","20200522","20200522","ZWART","43921","stationwagen"
"Personenauto","H140LF","SEAT","TARRACO","20200303","20200303","WIT","45093","stationwagen"
"Personenauto","H141SN","SEAT","TARRACO","20200507","20200507","ZWART","42759","stationwagen"
"Personenauto","H141VH","SEAT","TARRACO","20200611","20200611","GROEN","43877","stationwagen"
"Personenauto","H142FV","SEAT","TARRACO","20200121","20200121","GRIJS","42003","stationwagen"
"Personenauto","H142SN","SEAT","TARRACO","20200507","20200507","ZWART","43276","stationwagen"
"Personenauto","H145SN","SEAT","TARRACO","20200508","20200508","GRIJS","42408","stationwagen"
"Personenauto","H146SN","SEAT","TARRACO","20200514","20200514","GRIJS","43276","stationwagen"
"Personenauto","H150LJ","SEAT","TARRACO","20200303","20200303","ZWART","40208","stationwagen"
"Personenauto","H158KB","SEAT","TARRACO","20200226","20200226","ZWART","44695","stationwagen"
"Personenauto","H165DX","SEAT","TARRACO","20200108","20200108","ZWART","47300","stationwagen"
"Personenauto","H165LF","SEAT","TARRACO","20200326","20200326","GRIJS","45532","stationwagen"
"Personenauto","H165VH","SEAT","TARRACO","20200529","20200529","GROEN","46728","stationwagen"
"Personenauto","H175HH","SEAT","TARRACO","20190617","20200205","GRIJS","55014","stationwagen"
"Personenauto","H176ZD","SEAT","TARRACO","20200623","20200623","GRIJS","51174","stationwagen"
"Personenauto","H177NP","SEAT","TARRACO","20200313","20200313","ZWART","45773","stationwagen"
"Personenauto","H178TX","SEAT","TARRACO","20200604","20200604","ZWART","45687","stationwagen"
"Personenauto","H181VH","SEAT","TARRACO","20200605","20200605","WIT","43323","stationwagen"
"Personenauto","H184GP","SEAT","TARRACO","20200131","20200131","ZWART","39263","stationwagen"
"Personenauto","H186DK","SEAT","TARRACO","20200124","20200124","GRIJS","37395","stationwagen"
"Personenauto","H187KL","SEAT","TARRACO","20200228","20200228","GEEL","40458","stationwagen"
"Personenauto","H188GS","SEAT","TARRACO","20200131","20200131","GROEN","49624","stationwagen"
"Personenauto","H189LB","SEAT","TARRACO","20200306","20200306","GROEN","43868","stationwagen"
"Personenauto","H191VH","SEAT","TARRACO","20200605","20200605","ZWART","40422","stationwagen"
"Personenauto","H192VH","SEAT","TARRACO","20200530","20200530","GRIJS","47639","stationwagen"
"Personenauto","H194ZD","SEAT","TARRACO","20200622","20200622","GROEN","42135","stationwagen"
"Personenauto","H198PS","SEAT","TARRACO","20200328","20200328","ZWART","42939","stationwagen"
"Personenauto","H203PB","SEAT","TARRACO","20190805","20200331","GRIJS","52709","stationwagen"
"Personenauto","H206SZ","SEAT","TARRACO","20200518","20200518","ZWART","40456","stationwagen"
"Personenauto","H207BN","SEAT","TARRACO","20200103","20200103","GRIJS","34760","stationwagen"
"Personenauto","H207PS","SEAT","TARRACO","20200331","20200331","GROEN","62425","stationwagen"
"Personenauto","H210VP","SEAT","TARRACO","20200605","20200605","BLAUW","46029","stationwagen"
"Personenauto","H211SK","SEAT","TARRACO","20200520","20200520","ZWART","41743","stationwagen"
