"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGF6","DAF","CF 440 FT","20150902","20150902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHP7","DAF","CF 440 FT","20131223","20160924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHR3","DAF","CF 440 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ5","DAF","CF 440 FT","20170301","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDR5","DAF","CF 440 FT","20140317","20140317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFT2","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGS8","DAF","CF 440 FT","20160216","20160216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGV8","DAF","CF 440 FT","20160404","20160404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BRH3","DAF","CF 440 FTP","20161202","20210310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFG6","DAF","CF 440 FTG","20141007","20141007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFL8","DAF","CF 440 FTP","20150217","20150217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGB8","DAF","CF 440 FT","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGN4","DAF","CF 440 FT","20140328","20151112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGR3","DAF","CF 440 FT","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHJ9","DAF","CF 440 FTG","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BJN4","DAF","CF 440 FT","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BLG1","DAF","CF 440 FT","20150324","20180801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BDL9","DAF","CF 440 FTP","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BFT2","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHJ9","DAF","CF 440 FTG","20160708","20160708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHZ6","DAF","CF 440 FTG","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BVT7","DAF","CF 440 FT","20151123","20230906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFF8","DAF","CF 440 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFH4","DAF","CF 440 FT","20141023","20141023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFL9","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFT2","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGR7","DAF","CF 440 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHX4","DAF","CF 440 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BPN4","DAF","CF 440 FT","20150807","20200520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BDR5","DAF","CF 440 FT","20140411","20140411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFL7","DAF","CF 440 FT","20141229","20141229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGZ1","DAF","CF 440 FTG","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHJ9","DAF","CF 440 FTP","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHX4","DAF","CF 440 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHZ6","DAF","CF 440 FTP","20170307","20170307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BDG2","DAF","CF 440 FT","20131112","20131112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BDJ1","DAF","CF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BDJ7","DAF","CF 440 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFL9","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFR4","DAF","CF 440 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGN4","DAF","CF 440 FT","20151118","20151118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGN9","DAF","CF 440 FT","20151203","20151203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGR7","DAF","CF 440 FT","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGX2","DAF","CF 440 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGZ2","DAF","CF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BHX4","DAF","CF 440 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BKL4","DAF","CF 440 FT","20150105","20180206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BVF3","DAF","CF 440 FT","20141204","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BDG2","DAF","CF 440 FT","20131108","20131108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BDJ7","DAF","CF 440 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BFF8","DAF","CF 440 FTN","20140916","20140916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGS8","DAF","CF 440 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHK3","DAF","CF 440 FTN","20160704","20160704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHX4","DAF","CF 440 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHZ2","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BJL2","DAF","CF 440 FT","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BND4","DAF","CF 440 FT","20140114","20190403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXS2","DAF","CF 440 FT","20170616","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFK4","DAF","CF 440 FT","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFR4","DAF","CF 440 FT","20150304","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFR7","DAF","CF 440 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFS3","DAF","CF 440 FT","20150317","20150317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFT2","DAF","CF 440 FT","20150604","20150604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BGJ6","DAF","CF 440 FTG","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BGZ2","DAF","CF 440 FTG","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BHG3","DAF","CF 440 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BJF2","DAF","CF 440 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BKF1","DAF","CF 440 FT","20150128","20171206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BDZ7","DAF","CF 440 FT","20140721","20140721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFR4","DAF","CF 440 FT","20150304","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHZ5","DAF","CF 440 FT","20170313","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BNS5","DAF","CF 440 FT","20150928","20190902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BSP5","DAF","CF 440 FT","20160211","20220411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFR5","DAF","CF 440 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFT2","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGB4","DAF","CF 440 FT","20150624","20150624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGK8","DAF","CF 440 FT","20151028","20151028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGR7","DAF","CF 440 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGT1","DAF","CF 440 FT","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGT7","DAF","CF 440 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHB5","DAF","CF 440 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHP5","DAF","CF 440 FT","20161117","20161117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFG1","DAF","CF 440 FT","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFR7","DAF","CF 440 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGT1","DAF","CF 440 FT","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHJ3","DAF","CF 440 FT","20141118","20160616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHN6","DAF","CF 440 FT","20161110","20161110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHX4","DAF","CF 440 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHX8","DAF","CF 440 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJJ3","DAF","CF 440 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJS6","DAF","CF 440 FTN","20170712","20170712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BPK3","DAF","CF 440 FT","20150914","20200316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BPX7","DAF","CF 440 FT","20160629","20201030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGN1","DAF","CF 440 FT","20151112","20151112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGP8","DAF","CF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHG3","DAF","CF 440 FT","20160531","20160531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJJ3","DAF","CF 440 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJN6","DAF","CF 440 FT","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BNP8","DAF","CF 440 FT","20150202","20190725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BPN2","DAF","CF 440 FT","20140527","20200514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BDJ2","DAF","CF 440 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHG3","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BJP6","DAF","CF 440 FTN","20170608","20170608","N.v.t.",,"kraanwagen"
"Bedrijfsauto","21BDR9","DAF","CF 440 FT","20140329","20140329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFJ4","DAF","CF 440 FTN","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFP3","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGN7","DAF","CF 440 FT","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGS2","DAF","CF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGS9","DAF","CF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHG3","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHH2","DAF","CF 440 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHL4","DAF","CF 440 FT","20160812","20160812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFP3","DAF","CF 440 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGG9","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGS9","DAF","CF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHG3","DAF","CF 440 FT","20160616","20160616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHH2","DAF","CF 440 FT","20160708","20160708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJF4","DAF","CF 440 FT","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFJ6","DAF","CF 440 FT","20141205","20141205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFP7","DAF","CF 440 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJR8","DAF","CF 440 FT","20170825","20170825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFP7","DAF","CF 440 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFR9","DAF","CF 440 FT","20150428","20150428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGH5","DAF","CF 440 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHT4","DAF","CF 440 FT","20160923","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJD4","DAF","CF 440 FT","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJH3","DAF","CF 440 FT","20170607","20170607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHN4","DAF","CF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDK4","DAF","CF 440 FT","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGH8","DAF","CF 440 FT","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGR8","DAF","CF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHD7","DAF","CF 440 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHG3","DAF","CF 440 FT","20160602","20160602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHN4","DAF","CF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHP1","DAF","CF 440 FT","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR4","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR6","DAF","CF 440 FT","20161121","20161121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFZ1","DAF","CF 440 FT","20150617","20150617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGD1","DAF","CF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGL1","DAF","CF 440 FT","20160102","20160102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGR8","DAF","CF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGT7","DAF","CF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHD7","DAF","CF 440 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHT4","DAF","CF 440 FT","20160923","20170428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFX9","DAF","CF 440 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGH8","DAF","CF 440 FT","20151125","20151125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGZ4","DAF","CF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHF7","DAF","CF 440 FTN","20160425","20160425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHJ4","DAF","CF 440 FT","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNN9","DAF","CF 440 FT","20160527","20190726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFF4","DAF","CF 440 FT","20141007","20141007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHG3","DAF","CF 440 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJV7","DAF","CF 440 FT","20171004","20171004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BDR6","DAF","CF 440 FT","20140318","20140318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGH8","DAF","CF 440 FT","20151201","20151201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGK7","DAF","CF 440 FTG","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGL1","DAF","CF 440 FT","20151210","20151210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJT9","DAF","CF 440 FT","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BNN9","DAF","CF 440 FT","20160527","20190829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFX9","DAF","CF 440 FT","20150608","20150608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHN8","DAF","CF 440 FT","20161115","20161115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHT6","DAF","CF 440 FT","20161208","20161208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJD3","DAF","CF 440 FT","20170207","20170207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJF7","DAF","CF 440 FT","20170411","20170411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BLD7","DAF","CF 440 FT","20141024","20180712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BNN9","DAF","CF 440 FT","20160520","20200128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BPD7","DAF","CF 440 FT","20151015","20191220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BDD3","DAF","CF 440 FTG","20130918","20130918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHJ4","DAF","CF 440 FT","20160630","20160630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFD5","DAF","CF 440 FTP","20140909","20140909","N.v.t.",,"opleggertrekker"
