"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G499SZ","PEUGEOT","RIFTER","20191129","20191129","GRIJS","33449","MPV"
"Personenauto","G505NF","PEUGEOT","RIFTER","20181211","20200124","GRIJS","30316","MPV"
"Personenauto","G513LK","PEUGEOT","RIFTER","20190227","20200831","GRIJS","32250","MPV"
"Personenauto","G516RN","PEUGEOT","RIFTER","20191122","20191122","GRIJS","33299","MPV"
"Personenauto","G573FL","PEUGEOT","RIFTER","20190131","20190910","BRUIN","34230","MPV"
"Personenauto","G573SZ","PEUGEOT","RIFTER","20191129","20191129","BLAUW","35849","MPV"
"Personenauto","G574SZ","PEUGEOT","RIFTER","20191129","20191129","GRIJS","34050","MPV"
"Personenauto","G575SZ","PEUGEOT","RIFTER","20191129","20191129","GRIJS","34050","MPV"
"Personenauto","G575VK","PEUGEOT","RIFTER","20191214","20191214","GRIJS","39448","MPV"
"Personenauto","G590ND","PEUGEOT","RIFTER","20191115","20191115","GRIJS","36899","MPV"
"Personenauto","G591SZ","PEUGEOT","RIFTER","20191129","20191129","GRIJS","33449","MPV"
"Personenauto","G594SZ","PEUGEOT","RIFTER","20191129","20191129","ZWART","35499","MPV"
"Personenauto","G602ND","PEUGEOT","RIFTER","20191101","20191101","BLAUW","37400","MPV"
"Personenauto","G611KZ","PEUGEOT","RIFTER","20191028","20191028","WIT","34443","MPV"
"Personenauto","G620JV","PEUGEOT","RIFTER","20191011","20191011","BLAUW","33299","MPV"
"Personenauto","G669XB","PEUGEOT","RIFTER","20190429","20200710","BLAUW","30700","MPV"
"Personenauto","G704SF","PEUGEOT","RIFTER","20190508","20191123","GRIJS","33848","voor rolstoelen toegankelijk voertuig"
"Personenauto","G705SF","PEUGEOT","RIFTER","20190528","20191129","BRUIN","33998","MPV"
"Personenauto","G729FR","PEUGEOT","RIFTER","20190926","20190926","GRIJS","37149","MPV"
"Personenauto","G737NK","PEUGEOT","RIFTER","20191031","20191031","GRIJS","33299","MPV"
"Personenauto","G740NG","PEUGEOT","RIFTER","20191031","20191031","GRIJS","33449","MPV"
"Personenauto","G744NK","PEUGEOT","RIFTER","20191129","20191129","GRIJS","33449","MPV"
"Personenauto","G744TB","PEUGEOT","RIFTER","20191129","20191129","BRUIN","34399","MPV"
"Personenauto","G756VB","PEUGEOT","RIFTER","20191210","20191210","GRIJS","36185","MPV"
"Personenauto","G760XS","PEUGEOT","RIFTER","20200120","20200120","BRUIN","30717","MPV"
"Personenauto","G779XG","PEUGEOT","RIFTER","20200117","20200117","GRIJS","42569","MPV"
"Personenauto","G787RT","PEUGEOT","RIFTER","20191125","20191125","GRIJS","33299","MPV"
"Personenauto","G802RP","PEUGEOT","RIFTER","20191122","20191122","ZWART","36047","MPV"
"Personenauto","G816RP","PEUGEOT","RIFTER","20191127","20191127","GRIJS","33011","MPV"
"Personenauto","G847LX","PEUGEOT","RIFTER","20191028","20191028","BRUIN","40092","MPV"
"Personenauto","G898PX","PEUGEOT","RIFTER","20191128","20191128","ZWART","33099","MPV"
"Personenauto","G906BK","PEUGEOT","RIFTER","20190509","20190829","GRIJS","35950","MPV"
"Personenauto","G908FD","PEUGEOT","RIFTER","20190905","20190905","GRIJS","45636","MPV"
"Personenauto","G916HP","PEUGEOT","RIFTER","20191031","20191031","GRIJS","34692","MPV"
"Personenauto","G931BZ","PEUGEOT","RIFTER","20190829","20190829","GRIJS","33449","MPV"
"Personenauto","G939JZ","PEUGEOT","RIFTER","20191022","20191022","ZWART","31399","MPV"
"Personenauto","G942VX","PEUGEOT","RIFTER","20190102","20191211","BRUIN","44157","MPV"
"Personenauto","G949FH","PEUGEOT","RIFTER","20190108","20190917","BRUIN","35199","MPV"
"Personenauto","G955SN","PEUGEOT","RIFTER","20191127","20191127","GRIJS","34347","MPV"
"Personenauto","G959SN","PEUGEOT","RIFTER","20191125","20191125","BLAUW","35250","MPV"
"Personenauto","G964SN","PEUGEOT","RIFTER","20191122","20191122","BRUIN","38070","voor rolstoelen toegankelijk voertuig"
"Personenauto","G977NX","PEUGEOT","RIFTER","20191108","20191108","GRIJS","37900","MPV"
"Personenauto","G988NX","PEUGEOT","RIFTER","20191114","20191114","WIT","40619","MPV"
"Personenauto","G993BZ","PEUGEOT","RIFTER","20190830","20190830","GRIJS","33449","MPV"
"Personenauto","G996JR","PEUGEOT","RIFTER","20190411","20200202","GRIJS","36998","MPV"
"Personenauto","G997JR","PEUGEOT","RIFTER","20190411","20191227","GRIJS","36998","MPV"
"Personenauto","H013BH","PEUGEOT","RIFTER","20200108","20200108","BLAUW","35647","MPV"
"Personenauto","H019RJ","PEUGEOT","RIFTER","20200409","20200409","GRIJS","38402","MPV"
"Personenauto","H022BH","PEUGEOT","RIFTER","20200111","20200111","WIT","31268","MPV"
"Personenauto","H023BD","PEUGEOT","RIFTER","20190704","20200626","GRIJS","33329","MPV"
"Personenauto","H055ZT","PEUGEOT","RIFTER","20200630","20200630","ZWART","41620","MPV"
"Personenauto","H094KK","PEUGEOT","RIFTER","20190411","20200316","GRIJS","34900","MPV"
"Personenauto","H097NF","PEUGEOT","RIFTER","20190123","20200318","ZWART","37000","MPV"
"Personenauto","H113NG","PEUGEOT","RIFTER","20200314","20200314","GRIJS","38852","MPV"
"Personenauto","H144XF","PEUGEOT","RIFTER","20200129","20200612","GRIJS","35751","MPV"
"Personenauto","H151NZ","PEUGEOT","RIFTER","20190510","20200609","ZWART","32954","MPV"
"Personenauto","H155GK","PEUGEOT","RIFTER","20200130","20200130","BLAUW","37601","MPV"
"Personenauto","H157HH","PEUGEOT","RIFTER","20200212","20200212","BRUIN","36722","voor rolstoelen toegankelijk voertuig"
"Personenauto","H158LX","PEUGEOT","RIFTER","20200309","20200309","BLAUW","43252","MPV"
"Personenauto","H174KS","PEUGEOT","RIFTER","20181019","20200228","GRIJS","39660","MPV"
"Personenauto","H183PD","PEUGEOT","RIFTER","20200325","20200325","ZWART","33722","MPV"
"Personenauto","H211KV","PEUGEOT","RIFTER","20190411","20200306","BLAUW","34900","MPV"
"Personenauto","H246RG","PEUGEOT","RIFTER","20200505","20200505","BLAUW","39197","MPV"
"Personenauto","H255KP","PEUGEOT","RIFTER","20191003","20200227","ZWART","35450","MPV"
"Personenauto","H266KT","PEUGEOT","RIFTER","20190411","20200310","ZWART","34900","MPV"
"Personenauto","H301KX","PEUGEOT","RIFTER","20190415","20200313","GRIJS","34900","MPV"
"Personenauto","H302KX","PEUGEOT","RIFTER","20190415","20200317","GRIJS","34900","MPV"
"Personenauto","H304TD","PEUGEOT","RIFTER","20191118","20200515","BRUIN","30259","MPV"
"Personenauto","H318KX","PEUGEOT","RIFTER","20190410","20200310","GRIJS","34250","MPV"
"Personenauto","H322DF","PEUGEOT","RIFTER","20190312","20200309","GRIJS","30700","MPV"
"Personenauto","H323HZ","PEUGEOT","RIFTER","20200213","20200213","BLAUW","36802","MPV"
"Personenauto","H324VT","PEUGEOT","RIFTER","20190417","20200721","GRIJS","34900","MPV"
"Personenauto","H352RK","PEUGEOT","RIFTER","20200416","20200416","GRIJS","34272","MPV"
"Personenauto","H364XH","PEUGEOT","RIFTER","20190429","20200714","GRIJS","34900","MPV"
"Personenauto","H369BD","PEUGEOT","RIFTER","20200106","20200106","BRUIN","39770","MPV"
"Personenauto","H374JD","PEUGEOT","RIFTER","20200214","20200214","GRIJS","35159","MPV"
"Personenauto","H376RN","PEUGEOT","RIFTER","20191009","20200414","ZWART","34180","MPV"
"Personenauto","H386RK","PEUGEOT","RIFTER","20191003","20200515","ZWART","33998","MPV"
"Personenauto","H387RK","PEUGEOT","RIFTER","20191003","20200410","GRIJS","36900","MPV"
"Personenauto","H407RR","PEUGEOT","RIFTER","20190718","20200416","BRUIN","36031","MPV"
"Personenauto","H435GV","PEUGEOT","RIFTER","20190315","20200620","GRIJS","30700","MPV"
"Personenauto","H440GV","PEUGEOT","RIFTER","20190315","20200415","GRIJS","30700","MPV"
"Personenauto","H464LK","PEUGEOT","RIFTER","20200406","20200406","WIT","33609","MPV"
"Personenauto","H466PS","PEUGEOT","RIFTER","20200331","20200331","GRIJS","32800","MPV"
"Personenauto","H474PS","PEUGEOT","RIFTER","20200328","20200328","BLAUW","34650","MPV"
"Personenauto","H476RL","PEUGEOT","RIFTER","20200410","20200410","GRIJS","42239","MPV"
"Personenauto","H517XV","PEUGEOT","RIFTER","20190411","20200722","WIT","33300","MPV"
"Personenauto","H518XV","PEUGEOT","RIFTER","20190411","20200714","WIT","33300","MPV"
"Personenauto","H519XV","PEUGEOT","RIFTER","20190411","20200714","WIT","33300","MPV"
"Personenauto","H521XV","PEUGEOT","RIFTER","20190429","20200727","WIT","33950","MPV"
"Personenauto","H523XV","PEUGEOT","RIFTER","20190417","20200714","GRIJS","33950","MPV"
"Personenauto","H524XV","PEUGEOT","RIFTER","20190417","20200626","GRIJS","33950","MPV"
"Personenauto","H581HN","PEUGEOT","RIFTER","20200304","20200304","BRUIN","40451","MPV"
"Personenauto","H611RL","PEUGEOT","RIFTER","20190410","20200423","BLAUW","34900","MPV"
"Personenauto","H619VR","PEUGEOT","RIFTER","20200606","20200606","BLAUW","35050","MPV"
"Personenauto","H621XT","PEUGEOT","RIFTER","20190429","20200714","GRIJS","34900","voor rolstoelen toegankelijk voertuig"
"Personenauto","H622HH","PEUGEOT","RIFTER","20191007","20200131","BRUIN","34429","MPV"
"Personenauto","H625ZJ","PEUGEOT","RIFTER","20200716","20200716","GRIJS","37910","MPV"
"Personenauto","H638LB","PEUGEOT","RIFTER","20200226","20200226","BRUIN","32191","MPV"
"Personenauto","H689XL","PEUGEOT","RIFTER","20200113","20200618","GRIJS","37620","MPV"
"Personenauto","H707RK","PEUGEOT","RIFTER","20200408","20200408","WIT","42478","MPV"
"Personenauto","H722LJ","PEUGEOT","RIFTER","20200406","20200406","WIT","33609","MPV"
"Personenauto","H727TS","PEUGEOT","RIFTER","20191030","20200529","ZWART","29929","MPV"
"Personenauto","H730LJ","PEUGEOT","RIFTER","20200406","20200406","WIT","33609","MPV"
"Personenauto","H736RL","PEUGEOT","RIFTER","20200424","20200424","ZWART","41312","MPV"
"Personenauto","H740LJ","PEUGEOT","RIFTER","20200406","20200406","WIT","33609","MPV"
"Personenauto","H769FT","PEUGEOT","RIFTER","20200117","20200117","BRUIN","41619","MPV"
"Personenauto","H775VN","PEUGEOT","RIFTER","20200608","20200608","GRIJS","32079","MPV"
"Personenauto","H778PS","PEUGEOT","RIFTER","20200406","20200406","WIT","33609","MPV"
"Personenauto","H780PS","PEUGEOT","RIFTER","20200406","20200406","WIT","33609","MPV"
"Personenauto","H802GR","PEUGEOT","RIFTER","20200206","20200206","BLAUW","37851","MPV"
"Personenauto","H821FP","PEUGEOT","RIFTER","20190709","20200113","GRIJS","34180","MPV"
"Personenauto","H822FP","PEUGEOT","RIFTER","20190708","20200204","ZWART","33630","MPV"
"Personenauto","H823FP","PEUGEOT","RIFTER","20190708","20200117","GRIJS","33830","MPV"
"Personenauto","H865NR","PEUGEOT","RIFTER","20191002","20200314","BLAUW","33699","MPV"
"Personenauto","H880RJ","PEUGEOT","RIFTER","20200429","20200429","GRIJS","38520","MPV"
"Personenauto","H901RK","PEUGEOT","RIFTER","20190417","20200605","WIT","34250","MPV"
"Personenauto","H902RK","PEUGEOT","RIFTER","20190417","20200805","GRIJS","34900","MPV"
"Personenauto","H919ZS","PEUGEOT","RIFTER","20200721","20200721","ZWART","34849","MPV"
"Personenauto","H920XN","PEUGEOT","RIFTER","20190411","20200814","ZWART","38547","voor rolstoelen toegankelijk voertuig"
"Personenauto","H925RK","PEUGEOT","RIFTER","20190417","20200513","ZWART","34900","MPV"
"Personenauto","H936ZD","PEUGEOT","RIFTER","20200211","20200620","BRUIN","46863","MPV"
"Personenauto","H959GK","PEUGEOT","RIFTER","20200125","20200125","BRUIN","43002","MPV"
"Personenauto","H964GL","PEUGEOT","RIFTER","20200124","20200124","BLAUW","41569","MPV"
"Personenauto","H965BZ","PEUGEOT","RIFTER","20200116","20200116","BLAUW","36697","MPV"
"Personenauto","H976KV","PEUGEOT","RIFTER","20190411","20200311","ZWART","34900","MPV"
"Personenauto","H977JZ","PEUGEOT","RIFTER","20200304","20200304","BRUIN","38651","MPV"
"Personenauto","H989KR","PEUGEOT","RIFTER","20190618","20200224","GRIJS","34736","MPV"
"Personenauto","H993BR","PEUGEOT","RIFTER","20191231","20191231","WIT","32161","MPV"
"Personenauto","H993RG","PEUGEOT","RIFTER","20200421","20200421","BRUIN","40562","MPV"
"Personenauto","H994BR","PEUGEOT","RIFTER","20191231","20191231","WIT","32161","MPV"
"Personenauto","H994PP","PEUGEOT","RIFTER","20200331","20200331","WIT","32909","MPV"
"Personenauto","H995BR","PEUGEOT","RIFTER","20191231","20191231","WIT","32161","MPV"
"Personenauto","H996BR","PEUGEOT","RIFTER","20191231","20191231","WIT","32161","MPV"
"Personenauto","H997BR","PEUGEOT","RIFTER","20191231","20191231","WIT","32161","MPV"
"Personenauto","H998BR","PEUGEOT","RIFTER","20191231","20191231","WIT","32161","MPV"
"Personenauto","H999BR","PEUGEOT","RIFTER","20191231","20191231","WIT","32161","MPV"
"Personenauto","J034JG","PEUGEOT","RIFTER","20200814","20200814","GRIJS","42843","MPV"
"Personenauto","J034PT","PEUGEOT","RIFTER","20200512","20201104","BRUIN","31229","MPV"
"Personenauto","J101HS","PEUGEOT","RIFTER","20200824","20200824","BLAUW","38459","MPV"
"Personenauto","J118ZT","PEUGEOT","RIFTER","20200827","20210121","GRIJS","38209","MPV"
"Personenauto","J160KV","PEUGEOT","RIFTER","20200831","20200831","WIT","36609","MPV"
"Personenauto","J161ZF","PEUGEOT","RIFTER","20200630","20201201","BLAUW","34580","MPV"
"Personenauto","J178KR","PEUGEOT","RIFTER","20191016","20200825","BLAUW","40217","MPV"
"Personenauto","J179GZ","PEUGEOT","RIFTER","20200731","20200731","GRIJS","41318","MPV"
"Personenauto","J179NT","PEUGEOT","RIFTER","20200923","20200923","BRUIN","50328","MPV"
"Personenauto","J185GF","PEUGEOT","RIFTER","20200728","20200728","BRUIN","41383","MPV"
"Personenauto","J189ZF","PEUGEOT","RIFTER","20200218","20201104","BLAUW","43960","MPV"
"Personenauto","J190GF","PEUGEOT","RIFTER","20200730","20200730","BLAUW","41920","MPV"
"Personenauto","J230HZ","PEUGEOT","RIFTER","20200420","20200819","GRIJS","37762","MPV"
"Personenauto","J263TR","PEUGEOT","RIFTER","20190830","20210108","GRIJS","35749","voor rolstoelen toegankelijk voertuig"
"Personenauto","J275DK","PEUGEOT","RIFTER","20190509","20200704","GRIJS","32191","MPV"
"Personenauto","J291TP","PEUGEOT","RIFTER","20190918","20201023","GRIJS","36650","voor rolstoelen toegankelijk voertuig"
"Personenauto","J295HT","PEUGEOT","RIFTER","20200828","20200828","BLAUW","42394","MPV"
"Personenauto","J321XJ","PEUGEOT","RIFTER TRIPOD","20191001","20201214","GRIJS","36167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J323GK","PEUGEOT","RIFTER","20200730","20200730","BLAUW","43643","MPV"
"Personenauto","J351PK","PEUGEOT","RIFTER","20200908","20201030","BLAUW","34641","MPV"
"Personenauto","J364GR","PEUGEOT","RIFTER","20200730","20200730","ZWART","36321","MPV"
"Personenauto","J370DJ","PEUGEOT","RIFTER","20190315","20200730","GRIJS","32699","MPV"
"Personenauto","J403ZR","PEUGEOT","RIFTER","20191119","20201111","ZWART","30060","MPV"
"Personenauto","J419SV","PEUGEOT","RIFTER","20201015","20201015","ZWART","35526","MPV"
"Personenauto","J437ND","PEUGEOT","RIFTER","20200918","20200918","WIT","34279","MPV"
"Personenauto","J446GN","PEUGEOT","RIFTER","20200731","20200731","ZWART","41193","MPV"
"Personenauto","J458GF","PEUGEOT","RIFTER","20200408","20200725","GRIJS","37762","voor rolstoelen toegankelijk voertuig"
"Personenauto","J470JZ","PEUGEOT","RIFTER","20200415","20200904","BLAUW","36752","MPV"
"Personenauto","J477BZ","PEUGEOT","RIFTER","20200710","20200710","GRIJS","38670","MPV"
"Personenauto","J491GZ","PEUGEOT","RIFTER","20200212","20200731","GRIJS","29922","MPV"
"Personenauto","J503GR","PEUGEOT","RIFTER","20200804","20200804","BRUIN","38783","MPV"
"Personenauto","J505DT","PEUGEOT","RIFTER","20200514","20200710","BLAUW","30399","MPV"
"Personenauto","J507GR","PEUGEOT","RIFTER","20200731","20200731","BRUIN","31080","MPV"
"Personenauto","J510FK","PEUGEOT","RIFTER","20190528","20200721","ZWART","32748","MPV"
"Personenauto","J515GR","PEUGEOT","RIFTER","20200821","20200821","WIT","32529","MPV"
"Personenauto","J563XD","PEUGEOT","RIFTER","20191107","20201106","GRIJS","33598","MPV"
"Personenauto","J568HP","PEUGEOT","RIFTER","20200819","20200819","GRIJS","41270","MPV"
"Personenauto","J576RV","PEUGEOT","RIFTER","20191001","20201008","ZWART","35011","MPV"
"Personenauto","J587XR","PEUGEOT","RIFTER","20200102","20201104","GRIJS","38569","MPV"
"Personenauto","J590KR","PEUGEOT","RIFTER","20200831","20200831","GRIJS","37484","MPV"
"Personenauto","J636TZ","PEUGEOT","RIFTER","20200414","20201107","BLAUW","30271","MPV"
"Personenauto","J639LL","PEUGEOT","RIFTER","20200609","20200907","GRIJS","40578","MPV"
"Personenauto","J639VT","PEUGEOT","RIFTER","20201105","20201105","ZWART","35675","MPV"
"Personenauto","J662RZ","PEUGEOT","RIFTER","20190902","20201127","GRIJS","32311","MPV"
"Personenauto","J677SG","PEUGEOT","RIFTER","20191211","20201013","GRIJS","34978","MPV"
"Personenauto","J679BZ","PEUGEOT","RIFTER","20191216","20200703","GRIJS","43675","MPV"
"Personenauto","J718XD","PEUGEOT","RIFTER","20201006","20201102","BLAUW","36521","MPV"
"Personenauto","J725PK","PEUGEOT","RIFTER","20200908","20200923","BLAUW","34292","MPV"
"Personenauto","J739HB","PEUGEOT","RIFTER","20200731","20200731","GRIJS","40020","MPV"
"Personenauto","J751ZN","PEUGEOT","RIFTER","20181119","20201118","WIT","32065","MPV"
"Personenauto","J771FH","PEUGEOT","RIFTER","20200717","20200717","GRIJS","42685","MPV"
"Personenauto","J772FH","PEUGEOT","RIFTER","20200718","20200718","BRUIN","39148","MPV"
"Personenauto","J793BZ","PEUGEOT","RIFTER","20190828","20200703","BRUIN","34030","MPV"
"Personenauto","J794XH","PEUGEOT","RIFTER","20190108","20201109","BRUIN","35350","MPV"
"Personenauto","J804GT","PEUGEOT","RIFTER","20200731","20200731","GRIJS","42898","MPV"
"Personenauto","J934RV","PEUGEOT","RIFTER","20200818","20201010","GRIJS","31429","MPV"
"Personenauto","J941JR","PEUGEOT","RIFTER","20190327","20200824","GRIJS","35286","voor rolstoelen toegankelijk voertuig"
"Personenauto","J965XZ","PEUGEOT","RIFTER","20191104","20201229","GRIJS","29866","MPV"
"Personenauto","J995LT","PEUGEOT","RIFTER","20190905","20200907","GRIJS","36300","MPV"
"Personenauto","K007DS","PEUGEOT","RIFTER","20200617","20210219","GRIJS","36959","voor rolstoelen toegankelijk voertuig"
"Personenauto","K018BB","PEUGEOT","RIFTER","20191104","20201113","GRIJS","30567","MPV"
"Personenauto","K020BB","PEUGEOT","RIFTER","20191104","20201201","GRIJS","30567","MPV"
"Personenauto","K021BB","PEUGEOT","RIFTER","20191107","20201113","ZWART","33661","MPV"
"Personenauto","K031BP","PEUGEOT","RIFTER","20201125","20201125","GRIJS","41609","MPV"
"Personenauto","K041KP","PEUGEOT","RIFTER","20190416","20210218","GRIJS","36047","MPV"
"Personenauto","K052RF","PEUGEOT","RIFTER","20201127","20210624","ZWART","38409","MPV"
"Personenauto","K064ZS","PEUGEOT","RIFTER","20190416","20210604","ZWART","36506","MPV"
"Personenauto","K067RF","PEUGEOT","RIFTER","20191218","20210305","GRIJS","39193","MPV"
"Personenauto","K072RR","PEUGEOT","RIFTER","20201130","20211108","GRIJS","38909","voor rolstoelen toegankelijk voertuig"
"Personenauto","K074BG","PEUGEOT","RIFTER","20191028","20210306","GRIJS","37209","MPV"
"Personenauto","K105XV","PEUGEOT","RIFTER","20201125","20210402","BRUIN","32480","MPV"
"Personenauto","K116PH","PEUGEOT","RIFTER","20190801","20210519","GRIJS","34280","MPV"
"Personenauto","K126JD","PEUGEOT","RIFTER","20190416","20210520","GRIJS","36047","MPV"
"Personenauto","K128JD","PEUGEOT","RIFTER","20190416","20201230","GRIJS","36047","voor rolstoelen toegankelijk voertuig"
"Personenauto","K129JD","PEUGEOT","RIFTER","20190417","20210421","GRIJS","36047","MPV"
"Personenauto","K130JD","PEUGEOT","RIFTER","20190417","20201230","ZWART","36047","MPV"
"Personenauto","K156TG","PEUGEOT","RIFTER","20191121","20210306","GRIJS","46657","MPV"
"Personenauto","K209GB","PEUGEOT","RIFTER","20190918","20201208","GRIJS","36450","MPV"
"Personenauto","K223NN","PEUGEOT","RIFTER","20201014","20211007","GRIJS","36253","voor rolstoelen toegankelijk voertuig"
"Personenauto","K229GS","PEUGEOT","RIFTER","20201223","20201223","ZWART","39633","MPV"
"Personenauto","K232TT","PEUGEOT","RIFTER","20190305","20210611","GRIJS","30700","MPV"
"Personenauto","K244HV","PEUGEOT","RIFTER","20200611","20210219","GRIJS","30399","voor rolstoelen toegankelijk voertuig"
"Personenauto","K272SJ","PEUGEOT","RIFTER","20190125","20210318","GRIJS","30700","MPV"
"Personenauto","K274GG","PEUGEOT","RIFTER","20191119","20210226","GRIJS","33549","MPV"
"Personenauto","K298XB","PEUGEOT","RIFTER","20210331","20210331","GRIJS","35409","MPV"
"Personenauto","K299XB","PEUGEOT","RIFTER","20210331","20210331","GRIJS","35409","MPV"
"Personenauto","K345BG","PEUGEOT","RIFTER","20190318","20210309","ZWART","29999","MPV"
"Personenauto","K365ZF","PEUGEOT","RIFTER","20201130","20210416","GRIJS","40193","MPV"
"Personenauto","K370GS","PEUGEOT","RIFTER","20190418","20210308","GRIJS","33853","MPV"
"Personenauto","K371GS","PEUGEOT","RIFTER","20190430","20201230","GRIJS","36847","MPV"
"Personenauto","K409XK","PEUGEOT","RIFTER","20201104","20210323","ZWART","38437","MPV"
"Personenauto","K410HV","PEUGEOT","RIFTER","20190416","20201222","GRIJS","35097","MPV"
"Personenauto","K434DS","PEUGEOT","RIFTER","20201110","20201211","BLAUW","36571","MPV"
"Personenauto","K438TB","PEUGEOT","RIFTER","20210323","20210323","GRIJS","35410","MPV"
"Personenauto","K441TB","PEUGEOT","RIFTER","20210323","20210323","GRIJS","35410","MPV"
"Personenauto","K442DS","PEUGEOT","RIFTER","20201110","20201224","BLAUW","37067","MPV"
"Personenauto","K444TB","PEUGEOT","RIFTER","20210323","20210323","GRIJS","35410","MPV"
"Personenauto","K447DS","PEUGEOT","RIFTER","20201110","20201205","BLAUW","37067","MPV"
"Personenauto","K447XS","PEUGEOT","RIFTER","20201123","20210326","GRIJS","40232","MPV"
"Personenauto","K450TB","PEUGEOT","RIFTER","20210323","20210323","GRIJS","35410","MPV"
"Personenauto","K450XS","PEUGEOT","RIFTER","20201123","20210326","GRIJS","43975","voor rolstoelen toegankelijk voertuig"
"Personenauto","K451SJ","PEUGEOT","RIFTER","20201103","20210304","ZWART","32631","MPV"
"Personenauto","K460JH","PEUGEOT","RIFTER","20190711","20210128","GRIJS","34081","MPV"
"Personenauto","K473LN","PEUGEOT","RIFTER","20200805","20210105","GRIJS","39569","MPV"
"Personenauto","K496FG","PEUGEOT","RIFTER","20191120","20201130","GRIJS","35211","MPV"
