"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","VL1936","TRIUMPH","BONNEVILLE T 120 R","19690324","19690324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1938","TRIUMPH","BONNEVILLE T 120 R","19690228","19690228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1939","TRIUMPH","BONNEVILLE T 120 R","19690321","19690321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1947","TRIUMPH","BONNEVILLE T 120 R","19690312","19690312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1949","TRIUMPH","BONNEVILLE T 120 R","19690414","19690414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2502","TRIUMPH","BONNEVILLE T 120 R","19690505","19690505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2503","TRIUMPH","BONNEVILLE T 120 R","19691229","19691229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2508","TRIUMPH","BONNEVILLE T 120 R","19690411","19690411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2511","TRIUMPH","BONNEVILLE T 120 R","19690613","19690613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2513","TRIUMPH","BONNEVILLE T 120 R","19690618","19690618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2516","TRIUMPH","BONNEVILLE T 120 R","19690415","19690415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2518","TRIUMPH","BONNEVILLE T 120 R","19690612","19690612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2521","TRIUMPH","BONNEVILLE T 120 R","19690519","19690519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2522","TRIUMPH","BONNEVILLE T 120 R","19690522","19690522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2524","TRIUMPH","BONNEVILLE T 120 R","19690613","19690613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3723","TRIUMPH","BONNEVILLE T 120 R","19690624","19690624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3724","TRIUMPH","BONNEVILLE T 120 R","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2324","TRIUMPH","BONNEVILLE T 120 R","19690527","19690527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3826","TRIUMPH","BONNEVILLE T 120 R","19650830","19650830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9079","TRIUMPH","BONNEVILLE T 120 R","19670309","19670309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1148","TRIUMPH","BONNEVILLE T 120 R","19690423","19690423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5153","TRIUMPH","BONNEVILLE T 120 R","19670224","19670224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4594","TRIUMPH","BONNEVILLE T 120 R","19680630","20080813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4882","TRIUMPH","BONNEVILLE T 120 R","19690601","20090317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5020","TRIUMPH","BONNEVILLE T 120 R","19690411","19690411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8735","TRIUMPH","BONNEVILLE T 120 R","19670602","19670602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9484","TRIUMPH","BONNEVILLE T 120 R","19690507","19690507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1428","TRIUMPH","BONNEVILLE T 120 R","19690630","19910522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1471","TRIUMPH","BONNEVILLE T 120 R","19710630","19910605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1473","TRIUMPH","BONNEVILLE T 120 R","19670630","19910603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1719","TRIUMPH","BONNEVILLE T 120 R","19690630","19910814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1812","TRIUMPH","BONNEVILLE T 120 R","19700630","19910919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2192","TRIUMPH","BONNEVILLE T 120 R","19710630","19920325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2807","TRIUMPH","BONNEVILLE T 120 R","19710630","19920818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3573","TRIUMPH","BONNEVILLE T 120 R","19670228","19940120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3594","TRIUMPH","BONNEVILLE T 120 R","19710228","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4234","TRIUMPH","BONNEVILLE T 120 R","19710630","19931020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4812","TRIUMPH","BONNEVILLE T 120 R","19690228","19940509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4905","TRIUMPH","BONNEVILLE T 120 R","19670630","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5022","TRIUMPH","BONNEVILLE T 120 R","19700630","19940608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5133","TRIUMPH","BONNEVILLE T 120 R","19710228","19940928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5368","TRIUMPH","BONNEVILLE T 120 R","19710630","19940912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5487","TRIUMPH","BONNEVILLE T 120 R","19720630","19941018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5606","TRIUMPH","BONNEVILLE T 120 R","19700630","19941213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6209","TRIUMPH","BONNEVILLE T 120 R","19660630","19950719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6239","TRIUMPH","BONNEVILLE T 120 R","19690630","19960530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6527","TRIUMPH","BONNEVILLE T 120 R","19710330","19951106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7799","TRIUMPH","BONNEVILLE T 120 R","19710228","19970513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7910","TRIUMPH","BONNEVILLE T 120 R","19670630","19970618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4356","TRIUMPH","BONNEVILLE T 120 R","19680813","19680813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU5318","TRIUMPH","BONNEVILLE T 120 R","19690415","19690415","N.v.t.",,"Niet geregistreerd"
