"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G343KT","MINI","CLUBMAN COOPER S","20191017","20191017","BLAUW","48844","stationwagen"
"Personenauto","G345ZG","MINI","CLUBMAN COOPER S","20200104","20200104","WIT","53724","stationwagen"
"Personenauto","G365XF","MINI","CLUBMAN COOPER S","20160929","20200125","ZWART","49462","stationwagen"
"Personenauto","G373NB","MINI","CLUBMAN COOPER S","20191101","20191101","BLAUW","46454","stationwagen"
"Personenauto","G384NB","MINI","CLUBMAN COOPER S","20191101","20191101","GROEN","43953","stationwagen"
"Personenauto","G385ZG","MINI","CLUBMAN COOPER S","20200113","20200113","WIT","44722","stationwagen"
"Personenauto","G395XX","MINI","CLUBMAN COOPER S","20160919","20191219","ZWART","47194","stationwagen"
"Personenauto","G395ZG","MINI","CLUBMAN COOPER S","20200111","20200111","GRIJS","50524","stationwagen"
"Personenauto","G396XX","MINI","CLUBMAN COOPER S","20160913","20191219","GRIJS","48983","stationwagen"
"Personenauto","G398ZG","MINI","CLUBMAN COOPER S","20200103","20200103","GRIJS","49143","stationwagen"
"Personenauto","G416TN","MINI","CLUBMAN COOPER S","20191203","20191203","GRIJS","47725","stationwagen"
"Personenauto","G419XP","MINI","CLUBMAN COOPER S","20160610","20191221","GRIJS","40517","stationwagen"
"Personenauto","G424FT","MINI","CLUBMAN COOPER S ALL4","20180326","20190918","GRIJS","51442","stationwagen"
"Personenauto","G461DG","MINI","CLUBMAN COOPER S","20160504","20190829","GRIJS","52978","stationwagen"
"Personenauto","G466PG","MINI","CLUBMAN COOPER S","20160105","20191101","GRIJS","41455","stationwagen"
"Personenauto","G473ZG","MINI","CLUBMAN COOPER S","20200102","20200102","ZWART","49875","stationwagen"
"Personenauto","G489GP","MINI","CLUBMAN COOPER S ALL4","20160413","20191123","GRIJS","54928","stationwagen"
"Personenauto","G524SP","MINI","CLUBMAN COOPER S","20160811","20191121","GRIJS","49745","stationwagen"
"Personenauto","G524XN","MINI","CLUBMAN COOPER S","20200117","20200117","BLAUW","49224","stationwagen"
"Personenauto","G525SF","MINI","CLUBMAN COOPER S","20191125","20191125","BLAUW","48841","stationwagen"
"Personenauto","G525XN","MINI","CLUBMAN COOPER S","20200110","20200110","GROEN","44756","stationwagen"
"Personenauto","G527DP","MINI","CLUBMAN COOPER S","20190904","20190904","ZWART","47614","stationwagen"
"Personenauto","G533PV","MINI","CLUBMAN COOPER S","20160720","20191108","ZWART","46982","stationwagen"
"Personenauto","G535XN","MINI","CLUBMAN COOPER S","20200110","20200110","BLAUW","47393","stationwagen"
"Personenauto","G537FV","MINI","CLUBMAN COOPER S","20190920","20190920","ROOD","49957","stationwagen"
"Personenauto","G555FG","MINI","CLUBMAN COOPER S","20190913","20190913","GRIJS","45303","stationwagen"
"Personenauto","G570XS","MINI","CLUBMAN COOPER S","20200106","20200106","ZWART","40053","stationwagen"
"Personenauto","G572XN","MINI","CLUBMAN COOPER S","20200116","20200116","BLAUW","52391","stationwagen"
"Personenauto","G573XS","MINI","CLUBMAN COOPER S","20200110","20200110","ZWART","48082","stationwagen"
"Personenauto","G579LG","MINI","CLUBMAN COOPER S","20151030","20191028","WIT","48046","stationwagen"
"Personenauto","G581BB","MINI","CLUBMAN COOPER S","20190822","20190822","BLAUW","51616","stationwagen"
"Personenauto","G583XN","MINI","CLUBMAN COOPER S","20200110","20200110","WIT","46592","stationwagen"
"Personenauto","G594RL","MINI","CLUBMAN COOPER S","20151109","20191130","ZWART","44842","stationwagen"
"Personenauto","G599DZ","MINI","CLUBMAN COOPER S","20190911","20190911","BLAUW","48851","stationwagen"
"Personenauto","G601TF","MINI","CLUBMAN COOPER S","20191130","20191130","BLAUW","53233","stationwagen"
"Personenauto","G605XN","MINI","CLUBMAN COOPER S","20200110","20200110","GRIJS","47524","stationwagen"
"Personenauto","G623FK","MINI","CLUBMAN COOPER SD","20160105","20190909","ZWART","45830","stationwagen"
"Personenauto","G625RL","MINI","CLUBMAN COOPER S","20180523","20200520","GRIJS","45383","stationwagen"
"Personenauto","G637ZR","MINI","CLUBMAN COOPER S","20180302","20200810","ROOD","40986","stationwagen"
"Personenauto","G639FV","MINI","CLUBMAN COOPER S","20151106","20190920","ZWART","48724","stationwagen"
"Personenauto","G658ZN","MINI","CLUBMAN COOPER S","20200103","20200103","BLAUW","48073","stationwagen"
"Personenauto","G669JP","MINI","CLUBMAN COOPER S ALL4","20171020","20191024","WIT","47957","stationwagen"
"Personenauto","G672ZN","MINI","CLUBMAN COOPER S","20200108","20200108","BLAUW","46574","stationwagen"
"Personenauto","G676ZN","MINI","CLUBMAN COOPER S","20200118","20200118","BLAUW","51222","stationwagen"
"Personenauto","G685JD","MINI","CLUBMAN COOPER SD ALL4","20181026","20190930","GRIJS","53424","stationwagen"
"Personenauto","G691JP","MINI","CLUBMAN COOPER S","20170314","20191003","GRIJS","46849","stationwagen"
"Personenauto","G701DN","MINI","CLUBMAN COOPER S","20190904","20190904","BLAUW","48721","stationwagen"
"Personenauto","G704LG","MINI","CLUBMAN COOPER S","20160506","20191018","ROOD","35861","stationwagen"
"Personenauto","G705HB","MINI","CLUBMAN COOPER S","20190927","20190927","GRIJS","47291","stationwagen"
"Personenauto","G710VL","MINI","CLUBMAN COOPER S","20160809","20191212","BLAUW","43872","stationwagen"
"Personenauto","G712JR","MINI","CLUBMAN COOPER S ALL4","20160802","20191003","GRIJS","48442","stationwagen"
"Personenauto","G714ZT","MINI","CLUBMAN COOPER S","20200104","20200104","BLAUW","46782","stationwagen"
"Personenauto","G715DF","MINI","CLUBMAN COOPER S","20190806","20190909","GRIJS","53936","stationwagen"
"Personenauto","G717ZN","MINI","CLUBMAN COOPER S","20200110","20200110","BLAUW","50344","stationwagen"
"Personenauto","G730ZN","MINI","CLUBMAN COOPER S","20200529","20200529","ZWART","51673","stationwagen"
"Personenauto","G731ZN","MINI","CLUBMAN COOPER S","20200102","20200102","WIT","48913","stationwagen"
"Personenauto","G738ZN","MINI","CLUBMAN COOPER S","20200103","20200103","WIT","51031","stationwagen"
"Personenauto","G742GS","MINI","CLUBMAN COOPER S","20160603","20190919","GRIJS","50661","stationwagen"
"Personenauto","G746PF","MINI","CLUBMAN COOPER S","20191112","20191112","WIT","49654","stationwagen"
"Personenauto","G747PF","MINI","CLUBMAN COOPER S ALL4","20191115","20191115","GRIJS","51267","stationwagen"
"Personenauto","G748ZN","MINI","CLUBMAN COOPER S","20200103","20200103","GROEN","48144","stationwagen"
"Personenauto","G753ZN","MINI","CLUBMAN COOPER S","20200114","20200114","GRIJS","45964","stationwagen"
"Personenauto","G754PF","MINI","CLUBMAN COOPER S","20191129","20191129","BLAUW","50854","stationwagen"
"Personenauto","G755ZN","MINI","CLUBMAN COOPER S","20200118","20200118","GRIJS","40012","stationwagen"
"Personenauto","G760KN","MINI","CLUBMAN COOPER S","20160810","20191016","WIT","42744","stationwagen"
"Personenauto","G768DX","MINI","CLUBMAN COOPER S","20160107","20190910","GRIJS","49757","stationwagen"
"Personenauto","G770LF","MINI","CLUBMAN COOPER S","20191023","20191023","GRIJS","49487","stationwagen"
"Personenauto","G775RG","MINI","CLUBMAN COOPER S","20160401","20191113","GRIJS","51845","stationwagen"
"Personenauto","G785SJ","MINI","CLUBMAN COOPER S","20160525","20191205","GROEN","46884","stationwagen"
"Personenauto","G794SN","MINI","CLUBMAN COOPER S","20191129","20191129","GRIJS","45235","stationwagen"
"Personenauto","G795SB","MINI","CLUBMAN COOPER S","20160901","20191123","GRIJS","41633","stationwagen"
"Personenauto","G815KB","MINI","CLUBMAN COOPER S","20191010","20191010","ZWART","48944","stationwagen"
"Personenauto","G822KB","MINI","CLUBMAN COOPER S","20191012","20191012","ZWART","48082","stationwagen"
"Personenauto","G832PS","MINI","CLUBMAN COOPER S ALL4","20170118","20191114","ZWART","46973","stationwagen"
"Personenauto","G846RT","MINI","CLUBMAN COOPER S","20151201","20191118","GRIJS","46925","stationwagen"
"Personenauto","G848JD","MINI","CLUBMAN COOPER S","20160804","20190930","BLAUW","52813","stationwagen"
"Personenauto","G850XT","MINI","CLUBMAN COOPER S","20150724","20200117","ROOD","50975","stationwagen"
"Personenauto","G874TD","MINI","CLUBMAN COOPER S ALL4","20160318","20191129","ROOD","58828","stationwagen"
"Personenauto","G887GN","MINI","CLUBMAN COOPER S","20190924","20190924","GRIJS","44967","stationwagen"
"Personenauto","G897KX","MINI","CLUBMAN COOPER SD","20170907","20191019","WIT","46808","stationwagen"
"Personenauto","G903JT","MINI","CLUBMAN COOPER S","20160517","20191004","ZWART","44790","stationwagen"
"Personenauto","G917TD","MINI","CLUBMAN COOPER S","20160803","20191128","WIT","45756","stationwagen"
"Personenauto","G918XV","MINI","CLUBMAN COOPER S","20200107","20200107","BLAUW","48264","stationwagen"
"Personenauto","G924XN","MINI","CLUBMAN COOPER S","20200114","20200114","WIT","47273","stationwagen"
"Personenauto","G931FZ","MINI","CLUBMAN COOPER S","20190919","20190919","BLAUW","49464","stationwagen"
"Personenauto","G932BF","MINI","CLUBMAN COOPER S","20190831","20190831","ZWART","49705","stationwagen"
"Personenauto","G935BF","MINI","CLUBMAN COOPER S","20190903","20190903","ZWART","50494","stationwagen"
"Personenauto","G939GR","MINI","CLUBMAN COOPER S","20190923","20190923","BLAUW","47992","stationwagen"
"Personenauto","G956BK","MINI","CLUBMAN COOPER S","20160323","20190826","GRIJS","44758","stationwagen"
"Personenauto","G966DX","MINI","CLUBMAN COOPER S","20160629","20190906","GRIJS","53786","stationwagen"
"Personenauto","G967DB","MINI","CLUBMAN COOPER S","20190909","20190909","BLAUW","44436","stationwagen"
"Personenauto","G968ZX","MINI","CLUBMAN COOPER S","20200212","20200212","ZWART","48614","stationwagen"
"Personenauto","G973TR","MINI","CLUBMAN COOPER S","20190404","20191205","GRIJS","53767","stationwagen"
"Personenauto","G974DB","MINI","CLUBMAN COOPER S","20190913","20190913","GRIJS","52227","stationwagen"
"Personenauto","G978ZX","MINI","CLUBMAN COOPER S","20200107","20200107","ZWART","48444","stationwagen"
"Personenauto","G980ZR","MINI","CLUBMAN COOPER S","20200110","20200110","GRIJS","49343","stationwagen"
"Personenauto","G983ZR","MINI","CLUBMAN COOPER S","20200117","20200117","GRIJS","47044","stationwagen"
"Personenauto","G988FP","MINI","CLUBMAN COOPER S","20160629","20190912","GRIJS","45177","stationwagen"
"Personenauto","G993XV","MINI","CLUBMAN COOPER S","20200102","20200102","GROEN","49855","stationwagen"
"Personenauto","G996PV","MINI","CLUBMAN COOPER S","20161117","20191107","GRIJS","38494","stationwagen"
"Personenauto","GZ657K","MINI","CLUBMAN COOPER S","20150918","20150918","ORANJE","48759","stationwagen"
"Personenauto","H027GK","MINI","CLUBMAN COOPER S","20200203","20200203","BLAUW","50028","stationwagen"
"Personenauto","H031BP","MINI","CLUBMAN COOPER S","20200106","20200106","BLAUW","53073","stationwagen"
"Personenauto","H031SK","MINI","CLUBMAN COOPER S","20200502","20200502","GRIJS","49609","stationwagen"
"Personenauto","H035BP","MINI","CLUBMAN COOPER S","20200207","20200207","GRIJS","45823","stationwagen"
"Personenauto","H070NS","MINI","CLUBMAN COOPER S","20171031","20200313","GRIJS","39382","stationwagen"
"Personenauto","H118NJ","MINI","CLUBMAN COOPER S","20200319","20200319","BLAUW","48557","stationwagen"
"Personenauto","H125FT","MINI","CLUBMAN COOPER S","20161028","20200116","GRIJS","46190","stationwagen"
"Personenauto","H130NJ","MINI","CLUBMAN COOPER S","20200316","20200316","BLAUW","48730","stationwagen"
"Personenauto","H135NJ","MINI","CLUBMAN COOPER S","20200316","20200316","BLAUW","45522","stationwagen"
"Personenauto","H139RP","MINI","CLUBMAN COOPER S","20200417","20200417","ROOD","49400","stationwagen"
"Personenauto","H140ZK","MINI","CLUBMAN COOPER S ALL4","20190909","20201002","GRIJS","58004","stationwagen"
"Personenauto","H143VG","MINI","CLUBMAN COOPER S","20160229","20200529","GROEN","45309","stationwagen"
"Personenauto","H151TN","MINI","CLUBMAN COOPER S","20150916","20200618","ROOD","46103","stationwagen"
"Personenauto","H168VV","MINI","CLUBMAN COOPER S","20200609","20200609","BLAUW","53902","stationwagen"
"Personenauto","H177RZ","MINI","CLUBMAN COOPER SD ALL4","20180904","20200605","GRIJS","58904","stationwagen"
"Personenauto","H182PJ","MINI","CLUBMAN COOPER S","20200320","20200320","BLAUW","48391","stationwagen"
"Personenauto","H208ST","MINI","CLUBMAN COOPER S","20190828","20201015","WIT","42350","stationwagen"
"Personenauto","H211LP","MINI","CLUBMAN COOPER S","20160706","20200306","ZWART","46189","stationwagen"
"Personenauto","H213JZ","MINI","CLUBMAN COOPER S","20160902","20200220","GRIJS","40384","stationwagen"
"Personenauto","H222LH","MINI","CLUBMAN COOPER S","20190108","20200304","BLAUW","47797","stationwagen"
"Personenauto","H233VL","MINI","CLUBMAN COOPER S","20200604","20200604","ZWART","41511","stationwagen"
"Personenauto","H236FZ","MINI","CLUBMAN COOPER S","20160909","20200115","GRIJS","38572","stationwagen"
"Personenauto","H257LP","MINI","CLUBMAN COOPER S","20160624","20200304","ZWART","49884","stationwagen"
"Personenauto","H262HZ","MINI","CLUBMAN COOPER S","20200214","20200214","GRIJS","46211","stationwagen"
"Personenauto","H263HZ","MINI","CLUBMAN COOPER S","20200213","20200213","WIT","45570","stationwagen"
"Personenauto","H281FV","MINI","CLUBMAN COOPER S","20160810","20200116","ZWART","47518","stationwagen"
"Personenauto","H283PP","MINI","CLUBMAN COOPER S","20200327","20200327","BLAUW","49488","stationwagen"
"Personenauto","H289RR","MINI","CLUBMAN COOPER S ALL4","20170912","20200414","ZWART","48338","stationwagen"
"Personenauto","H291TJ","MINI","CLUBMAN COOPER S","20170315","20200515","GRIJS","47868","stationwagen"
"Personenauto","H295PL","MINI","CLUBMAN COOPER S","20200326","20200326","WIT","49357","stationwagen"
"Personenauto","H295SL","MINI","CLUBMAN COOPER S","20190227","20200509","GRIJS","53277","stationwagen"
"Personenauto","H296LG","MINI","CLUBMAN COOPER S","20200310","20200310","ZWART","48099","stationwagen"
"Personenauto","H307TV","MINI","CLUBMAN COOPER S","20161007","20200527","ROOD","42007","stationwagen"
"Personenauto","H309LG","MINI","CLUBMAN COOPER S","20200309","20200309","WIT","47588","stationwagen"
"Personenauto","H320GR","MINI","CLUBMAN COOPER S","20170901","20200128","PAARS","50893","stationwagen"
"Personenauto","H320PP","MINI","CLUBMAN COOPER S","20200326","20200326","ZWART","49408","stationwagen"
"Personenauto","H324PB","MINI","CLUBMAN COOPER S","20160901","20200430","ZWART","50846","stationwagen"
"Personenauto","H328FK","MINI","CLUBMAN COOPER S","20200113","20200113","ROOD","50208","stationwagen"
"Personenauto","H329RD","MINI","CLUBMAN COOPER S","20200407","20200407","GRIJS","48548","stationwagen"
"Personenauto","H332ZZ","MINI","CLUBMAN COOPER S","20200703","20200703","GRIJS","51129","stationwagen"
"Personenauto","H333TJ","MINI","CLUBMAN COOPER S","20180912","20200515","ZWART","50497","stationwagen"
"Personenauto","H333ZZ","MINI","CLUBMAN COOPER S","20200703","20200703","BLAUW","49766","stationwagen"
"Personenauto","H334ZZ","MINI","CLUBMAN COOPER S","20200703","20200703","ZWART","50898","stationwagen"
"Personenauto","H340KS","MINI","CLUBMAN COOPER S","20190214","20200304","ZWART","50337","stationwagen"
"Personenauto","H351TR","MINI","CLUBMAN COOPER S","20151124","20200527","ORANJE","48662","stationwagen"
"Personenauto","H362HZ","MINI","CLUBMAN COOPER SD ALL4","20180928","20200210","GRIJS","45900","stationwagen"
"Personenauto","H372KN","MINI","CLUBMAN COOPER S","20160129","20200221","ZWART","43974","stationwagen"
"Personenauto","H376TZ","MINI","CLUBMAN COOPER S","20160701","20200606","GRIJS","51438","stationwagen"
"Personenauto","H376XS","MINI","CLUBMAN COOPER S","20200630","20200630","GRIJS","50417","stationwagen"
"Personenauto","H382RR","MINI","CLUBMAN COOPER S ALL4","20170309","20200417","ZWART","58470","stationwagen"
"Personenauto","H384KR","MINI","CLUBMAN COOPER S","20200316","20200316","GRIJS","49508","stationwagen"
"Personenauto","H403RR","MINI","CLUBMAN COOPER S","20190719","20200418","ZWART","47560","stationwagen"
"Personenauto","H409TZ","MINI","CLUBMAN COOPER S","20160215","20200903","ZWART","43351","stationwagen"
"Personenauto","H410XP","MINI","CLUBMAN COOPER S ALL4","20171123","20200616","GRIJS","55201","stationwagen"
"Personenauto","H416VD","MINI","CLUBMAN COOPER S","20160421","20200528","GRIJS","49093","stationwagen"
"Personenauto","H421JK","MINI","CLUBMAN COOPER S","20160113","20200211","GRIJS","53251","stationwagen"
"Personenauto","H421RT","MINI","CLUBMAN COOPER S","20151211","20200416","ZWART","52607","stationwagen"
"Personenauto","H453GK","MINI","CLUBMAN COOPER S","20151210","20200128","ZWART","41673","stationwagen"
"Personenauto","H464VP","MINI","CLUBMAN COOPER S","20200604","20200604","GRIJS","46538","stationwagen"
"Personenauto","H465VP","MINI","CLUBMAN COOPER S","20200609","20200609","ROOD","50979","stationwagen"
"Personenauto","H471LB","MINI","CLUBMAN COOPER S","20190206","20200313","ZWART","54067","stationwagen"
"Personenauto","H471PH","MINI","CLUBMAN COOPER S","20150928","20200320","GRIJS","47764","stationwagen"
"Personenauto","H471XN","MINI","CLUBMAN COOPER S","20200629","20200629","GRIJS","48967","stationwagen"
"Personenauto","H477PT","MINI","CLUBMAN COOPER S","20200331","20200331","WIT","48849","stationwagen"
"Personenauto","H478TP","MINI","CLUBMAN COOPER S","20160301","20200805","GRIJS","50570","stationwagen"
"Personenauto","H480XN","MINI","CLUBMAN COOPER S","20200618","20200618","WIT","48020","stationwagen"
"Personenauto","H482FN","MINI","CLUBMAN COOPER S","20151001","20200118","GRIJS","46323","stationwagen"
"Personenauto","H487NJ","MINI","CLUBMAN COOPER S","20200314","20200314","GRIJS","49267","stationwagen"
"Personenauto","H496FK","MINI","CLUBMAN COOPER S","20181114","20200107","ROOD","44574","stationwagen"
"Personenauto","H499FJ","MINI","CLUBMAN COOPER S","20180514","20200106","GRIJS","55898","stationwagen"
"Personenauto","H510NJ","MINI","CLUBMAN COOPER S","20200316","20200316","WIT","49999","stationwagen"
"Personenauto","H521DJ","MINI","CLUBMAN COOPER S ALL4","20160822","20191227","ROOD","45237","stationwagen"
"Personenauto","H532XZ","MINI","CLUBMAN COOPER S","20200620","20200620","GRIJS","54713","stationwagen"
"Personenauto","H534KS","MINI","CLUBMAN COOPER S","20200228","20200228","GRIJS","47077","stationwagen"
"Personenauto","H537NZ","MINI","CLUBMAN COOPER S","20161206","20200320","ROOD","46225","stationwagen"
"Personenauto","H544VK","MINI","CLUBMAN COOPER S","20170331","20200529","WIT","47608","stationwagen"
"Personenauto","H546JT","MINI","CLUBMAN COOPER S","20200220","20200220","WIT","47790","stationwagen"
"Personenauto","H557DG","MINI","CLUBMAN COOPER S","20200127","20200127","ROOD","42792","stationwagen"
"Personenauto","H569XL","MINI","CLUBMAN COOPER S","20151023","20200703","ROOD","49475","stationwagen"
"Personenauto","H584RG","MINI","CLUBMAN COOPER S","20200403","20200403","ROOD","53784","stationwagen"
"Personenauto","H593PJ","MINI","CLUBMAN COOPER S ALL4","20161221","20200323","ROOD","53745","stationwagen"
"Personenauto","H611PK","MINI","CLUBMAN COOPER S","20170117","20200527","GRIJS","41437","stationwagen"
"Personenauto","H616NR","MINI","CLUBMAN COOPER S","20161206","20200828","GRIJS","46639","stationwagen"
"Personenauto","H622FB","MINI","CLUBMAN COOPER S ALL4","20160714","20200103","ZWART","52253","stationwagen"
"Personenauto","H622KG","MINI","CLUBMAN COOPER S","20160909","20200522","GRIJS","52025","stationwagen"
"Personenauto","H636HK","MINI","CLUBMAN COOPER S","20200213","20200213","GRIJS","50007","stationwagen"
"Personenauto","H648FF","MINI","CLUBMAN COOPER S","20200106","20200106","BLAUW","50817","stationwagen"
"Personenauto","H649RV","MINI","CLUBMAN COOPER S","20190808","20200423","ZWART","44783","stationwagen"
"Personenauto","H652HX","MINI","CLUBMAN COOPER S","20151019","20200207","ROOD","44301","stationwagen"
"Personenauto","H657SX","MINI","CLUBMAN COOPER S","20190523","20200508","GRIJS","49992","stationwagen"
"Personenauto","H660KV","MINI","CLUBMAN COOPER S","20160913","20200311","GRIJS","44709","stationwagen"
"Personenauto","H662KL","MINI","CLUBMAN COOPER S","20200302","20200302","GRIJS","43819","stationwagen"
"Personenauto","H662LS","MINI","CLUBMAN COOPER S","20160510","20200306","ZWART","41854","stationwagen"
"Personenauto","H671HZ","MINI","CLUBMAN COOPER S ALL4","20160930","20200206","GRIJS","50316","stationwagen"
"Personenauto","H690RK","MINI","CLUBMAN COOPER S","20200410","20200410","BLAUW","45293","stationwagen"
"Personenauto","H691KG","MINI","CLUBMAN COOPER S","20180904","20200219","GRIJS","48789","stationwagen"
"Personenauto","H705XK","MINI","CLUBMAN COOPER S ALL4","20181114","20200624","BLAUW","55292","stationwagen"
"Personenauto","H708PL","MINI","CLUBMAN COOPER S ALL4","20161028","20200330","ZWART","49810","stationwagen"
"Personenauto","H710LL","MINI","CLUBMAN COOPER S","20200311","20200311","BLAUW","49956","stationwagen"
"Personenauto","H714LL","MINI","CLUBMAN COOPER S","20200309","20200309","ZWART","48519","stationwagen"
"Personenauto","H720FL","MINI","CLUBMAN COOPER S","20200110","20200110","BLAUW","49050","stationwagen"
"Personenauto","H721KK","MINI","CLUBMAN COOPER S","20160212","20200224","BLAUW","47169","stationwagen"
"Personenauto","H731HL","MINI","CLUBMAN COOPER SD","20200204","20200204","GRIJS","46426","stationwagen"
"Personenauto","H734FK","MINI","CLUBMAN COOPER S","20161006","20200107","GRIJS","54256","stationwagen"
"Personenauto","H737FF","MINI","CLUBMAN COOPER S","20160623","20200102","ZWART","41085","stationwagen"
"Personenauto","H742LL","MINI","CLUBMAN COOPER S","20200304","20200304","GROEN","51430","stationwagen"
"Personenauto","H751PP","MINI","CLUBMAN COOPER S","20190508","20201113","GRIJS","49058","stationwagen"
"Personenauto","H753BK","MINI","CLUBMAN COOPER S","20200103","20200103","GRIJS","45114","stationwagen"
"Personenauto","H769TK","MINI","CLUBMAN COOPER S","20160830","20200824","GRIJS","46365","stationwagen"
"Personenauto","H784NV","MINI","CLUBMAN COOPER S ALL4","20170815","20200814","WIT","52011","stationwagen"
"Personenauto","H790XV","MINI","CLUBMAN COOPER S","20170322","20200703","GRIJS","47114","stationwagen"
"Personenauto","H808TS","MINI","CLUBMAN COOPER S ALL4","20161108","20200525","ROOD","52851","stationwagen"
"Personenauto","H809FF","MINI","CLUBMAN COOPER S ALL4","20161013","20200108","BLAUW","49296","stationwagen"
"Personenauto","H819GL","MINI","CLUBMAN COOPER S","20200124","20200124","BLAUW","50689","stationwagen"
"Personenauto","H826LT","MINI","CLUBMAN COOPER S","20161209","20200801","GRIJS","46082","stationwagen"
"Personenauto","H833RJ","MINI","CLUBMAN COOPER S","20200410","20200410","BLAUW","48397","stationwagen"
"Personenauto","H834RJ","MINI","CLUBMAN COOPER S","20200418","20200418","GRIJS","44601","stationwagen"
"Personenauto","H847NX","MINI","CLUBMAN COOPER S","20200327","20200327","GRIJS","47249","stationwagen"
"Personenauto","H855ZJ","MINI","CLUBMAN COOPER S","20160407","20200629","ROOD","46174","stationwagen"
