"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","BG2267","MG","1600 A","19600222","19600222","WIT",,"Niet geregistreerd"
"Personenauto","BG4579","MG","1600 A","19591230","19591230","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK0371","MG","1600 A","19600422","19600422","ROOD",,"Niet geregistreerd"
"Personenauto","BK5567","MG","1600 A","19600225","19600225","WIT",,"Niet geregistreerd"
"Personenauto","BP4921","MG","1600 A","19600318","19600318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DD8317","MG","1600 A","19610613","19610613","ZWART",,"Niet geregistreerd"
"Personenauto","DE8290","MG","1600 A","19610630","19910517","WIT",,"Niet geregistreerd"
"Personenauto","DE8871","MG","1600 A","19610630","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","DG3314","MG","1600 A","19600506","19600506","WIT",,"Niet geregistreerd"
"Personenauto","DH2676","MG","1600 A","19590630","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","DH3238","MG","1600 A","19590630","19921208","WIT",,"Niet geregistreerd"
"Personenauto","DH5987","MG","1600 A","19610228","19930825","ZWART",,"Niet geregistreerd"
"Personenauto","DH6350","MG","1600 A","19590228","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","DH7651","MG","1600 A COUPE","19600630","19940113","ROOD",,"Niet geregistreerd"
"Personenauto","DH8780","MG","1600 A","19610725","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","DK5997","MG","1600 A","19600701","19600701","ROOD",,"Niet geregistreerd"
"Personenauto","DK9281","MG","1600 A","19600623","19600623","ROOD",,"Niet geregistreerd"
"Personenauto","DL0242","MG","1600 A","19600630","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","DL1953","MG","1600 A","19591001","19941227","ROOD",,"Niet geregistreerd"
"Personenauto","DL3251","MG","1600 A","19620630","19950502","ROOD",,"Niet geregistreerd"
"Personenauto","DL4393","MG","1600 A","19590630","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DM1497","MG","1600 A","19600630","19961031","ROOD",,"Niet geregistreerd"
"Personenauto","DM4197","MG","1600 A","19600630","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4646","MG","1600 A","19610630","19960907","ROOD",,"Niet geregistreerd"
"Personenauto","DM7510","MG","1600 A","19600630","19961217","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8123","MG","1600 A","19600228","19970927","ROOD",,"Niet geregistreerd"
"Personenauto","DM8519","MG","1600 A","19610630","19970205","WIT",,"Niet geregistreerd"
"Personenauto","DM8916","MG","1600 A","19600228","19970227","GROEN",,"Niet geregistreerd"
"Personenauto","DM9287","MG","1600 A","19600228","19970317","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0248","MG","1600 A","19600630","19970425","WIT",,"Niet geregistreerd"
"Personenauto","DR1590","MG","1600 A","19600630","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR2701","MG","1600 A","19600630","19970821","GROEN",,"Niet geregistreerd"
"Personenauto","DR2796","MG","1600 A","19590701","19970808","GROEN",,"Niet geregistreerd"
"Personenauto","DR3214","MG","1600 A","19610228","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3620","MG","1600 A","19590630","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR4507","MG","1600 A","19600228","19971108","ROOD",,"Niet geregistreerd"
"Personenauto","DT2706","MG","1600 A","19600801","19600801","WIT",,"Niet geregistreerd"
"Personenauto","DZ0836","MG","1600 A","19600630","20160127","BLAUW",,"cabriolet"
"Personenauto","DZ6426","MG","1600 A","19590228","20190330","ZWART",,"cabriolet"
"Personenauto","DZ9879","MG","1600 A","19610228","20200715","GROEN",,"cabriolet"
"Personenauto","EG2564","MG","1600 A","19601210","19601210","WIT",,"Niet geregistreerd"
"Personenauto","EG2565","MG","1600 A","19601210","19601210","ROOD",,"Niet geregistreerd"
"Personenauto","EG9975","MG","1600 A","19610112","19610112","WIT",,"Niet geregistreerd"
"Personenauto","EP4895","MG","1600 A","19610223","19610223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ET3959","MG","1600 A","19610318","19610318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FK1581","MG","1600 A","19610523","19610523","BLAUW",,"Niet geregistreerd"
"Personenauto","FK8244","MG","1600 A","19610608","19610608","WIT",,"cabriolet"
"Personenauto","GF0826","MG","1600 A","19600630","19650320","BLAUW",,"Niet geregistreerd"
"Personenauto","GF9580","MG","1600 A","19650305","20211221","ZWART",,"cabriolet"
"Personenauto","HL3624","MG","1600 A","19610630","19640720","BLAUW",,"Niet geregistreerd"
"Personenauto","MJ6900","MG","1600 A","19610630","19640703","WIT",,"Niet geregistreerd"
"Personenauto","PM0296","MG","1600 A","19600228","20200911","GROEN",,"cabriolet"
"Personenauto","PM1714","MG","1600 A","19600701","20210609","ZWART",,"cabriolet"
"Personenauto","PM2833","MG","1600 A","19590630","20211011","WIT",,"cabriolet"
"Personenauto","PM6007","MG","1600 A","19600630","20230526","ZWART",,"coupe"
