"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VGG19","CITROEN","BERLINGO 600 1.6HDI 66KW","20100108","20100108","N.v.t.","23353","gesloten opbouw"
"Bedrijfsauto","2VGG20","CITROEN","BERLINGO 600 1.6HDI 66KW","20100113","20100113","N.v.t.","22382","gesloten opbouw"
"Bedrijfsauto","2VJP00","CITROEN","BERLINGO 600 1.6HDI 66KW","20100825","20100825","N.v.t.","23525","gesloten opbouw"
"Bedrijfsauto","30VTG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080628","20080628","N.v.t.","17726","gesloten opbouw"
"Bedrijfsauto","31VVR1","CITROEN","BERLINGO 600 1.6HDI 66KW","20080930","20080930","N.v.t.","23841","gesloten opbouw"
"Bedrijfsauto","31VZX5","CITROEN","BERLINGO 600 1.6HDI 66KW","20090226","20090226","N.v.t.","23324","gesloten opbouw"
"Bedrijfsauto","33VXB4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081016","20081016","N.v.t.","21097","gesloten opbouw"
"Bedrijfsauto","35VZZ5","CITROEN","BERLINGO 600 1.6HDI 66KW","20090306","20090306","N.v.t.","23967","gesloten opbouw"
"Bedrijfsauto","37VZZ5","CITROEN","BERLINGO 600 1.6HDI 66KW","20090226","20090226","N.v.t.","24365","gesloten opbouw"
"Bedrijfsauto","39VTX5","CITROEN","BERLINGO 600 1.6HDI 66KW","20080809","20080809","N.v.t.","21083","gesloten opbouw"
"Bedrijfsauto","39VXF4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081027","20081027","N.v.t.","17826","gesloten opbouw"
"Bedrijfsauto","3VBB07","CITROEN","BERLINGO 600 1.6HDI 66KW","20090305","20090305","N.v.t.","25693","gesloten opbouw"
"Bedrijfsauto","3VBB49","CITROEN","BERLINGO 600 1.6HDI 66KW","20090318","20090318","N.v.t.","23785","gesloten opbouw"
"Bedrijfsauto","3VBB54","CITROEN","BERLINGO 600 1.6HDI 66KW","20090314","20090314","N.v.t.","23594","gesloten opbouw"
"Bedrijfsauto","3VBB55","CITROEN","BERLINGO 600 1.6HDI 66KW","20090311","20090311","N.v.t.","24834","gesloten opbouw"
"Bedrijfsauto","3VBD13","CITROEN","BERLINGO 600 1.6HDI 66KW","20090312","20090312","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","3VBD14","CITROEN","BERLINGO 600 1.6HDI 66KW","20090312","20090312","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","3VBD15","CITROEN","BERLINGO 600 1.6HDI 66KW","20090312","20090312","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","3VBD18","CITROEN","BERLINGO 600 1.6HDI 66KW","20090326","20090326","N.v.t.","24198","gesloten opbouw"
"Bedrijfsauto","3VBJ07","CITROEN","BERLINGO 600 1.6HDI 66KW","20090402","20090402","N.v.t.","22115","gesloten opbouw"
"Bedrijfsauto","3VBP68","CITROEN","BERLINGO 600 1.6HDI 66KW","20090424","20090424","N.v.t.","26170","gesloten opbouw"
"Bedrijfsauto","3VBS77","CITROEN","BERLINGO 600 1.6HDI 66KW","20090429","20090429","N.v.t.","22433","gesloten opbouw"
"Bedrijfsauto","3VDP06","CITROEN","BERLINGO 600 1.6HDI 66KW","20090730","20090730","N.v.t.","22195","gesloten opbouw"
"Bedrijfsauto","3VFX82","CITROEN","BERLINGO 600 1.6HDI 66KW","20100106","20100106","N.v.t.","24764","gesloten opbouw"
"Bedrijfsauto","3VHF94","CITROEN","BERLINGO 600 1.6HDI 66KW","20100409","20100409","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","3VHP14","CITROEN","BERLINGO 600 1.6HDI 66KW","20100521","20100521","N.v.t.","22930","gesloten opbouw"
"Bedrijfsauto","41VVR1","CITROEN","BERLINGO 600 1.6HDI 66KW","20080930","20080930","N.v.t.","23856","gesloten opbouw"
"Bedrijfsauto","43VZH2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090110","20090110","N.v.t.","24993","gesloten opbouw"
"Bedrijfsauto","44VXP8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081127","20081127","N.v.t.","20404","gesloten opbouw"
"Bedrijfsauto","45VXB4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081028","20081028","N.v.t.","20922","gesloten opbouw"
"Bedrijfsauto","47VXP1","CITROEN","BERLINGO 600 1.6HDI 66KW","20081121","20081121","N.v.t.","18863","gesloten opbouw"
"Bedrijfsauto","47VXP3","CITROEN","BERLINGO 600 1.6HDI 66KW","20081125","20081125","N.v.t.","20445","gesloten opbouw"
"Bedrijfsauto","48VXB4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081023","20081023","N.v.t.","17971","gesloten opbouw"
"Bedrijfsauto","48VXP8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081121","20081121","N.v.t.","19347","gesloten opbouw"
"Bedrijfsauto","49VTV8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080807","20080807","N.v.t.","20697","gesloten opbouw"
"Bedrijfsauto","49VXB4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081030","20081030","N.v.t.","19244","gesloten opbouw"
"Bedrijfsauto","4VBF89","CITROEN","BERLINGO 600 1.6HDI 66KW","20090313","20090313","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","4VBF90","CITROEN","BERLINGO 600 1.6HDI 66KW","20090408","20090408","N.v.t.","22870","gesloten opbouw"
"Bedrijfsauto","4VBS31","CITROEN","BERLINGO 600 1.6HDI 66KW","20090507","20090507","N.v.t.","22656","gesloten opbouw"
"Bedrijfsauto","4VBV32","CITROEN","BERLINGO 600 1.6HDI 66KW","20090518","20090518","N.v.t.","24118","gesloten opbouw"
"Bedrijfsauto","4VBZ32","CITROEN","BERLINGO 600 1.6HDI 66KW","20090529","20090529","N.v.t.","22592","gesloten opbouw"
"Bedrijfsauto","4VBZ37","CITROEN","BERLINGO 600 1.6HDI 66KW","20090528","20090528","N.v.t.","24977","gesloten opbouw"
"Bedrijfsauto","4VDT43","CITROEN","BERLINGO 600 1.6HDI 66KW","20090820","20090820","N.v.t.","22592","gesloten opbouw"
"Bedrijfsauto","4VDV88","CITROEN","BERLINGO 600 1.6HDI 66KW","20090831","20090831","N.v.t.","22926","gesloten opbouw"
"Bedrijfsauto","4VFL81","CITROEN","BERLINGO 600 1.6HDI 66KW","20091029","20091029","N.v.t.","23546","gesloten opbouw"
"Bedrijfsauto","4VHD82","CITROEN","BERLINGO 600 1.6HDI 66KW","20100507","20100507","N.v.t.","23447","gesloten opbouw"
"Bedrijfsauto","50VVX3","CITROEN","BERLINGO 600 1.6HDI 66KW","20081010","20081010","N.v.t.","20113","gesloten opbouw"
"Bedrijfsauto","50VXP3","CITROEN","BERLINGO 600 1.6HDI 66KW","20081121","20081121","N.v.t.","19599","gesloten opbouw"
"Bedrijfsauto","50VZN2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090129","20090129","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","51VTG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080630","20080630","N.v.t.","19057","gesloten opbouw"
"Bedrijfsauto","51VXP1","CITROEN","BERLINGO 600 1.6HDI 66KW","20081121","20081121","N.v.t.","19584","gesloten opbouw"
"Bedrijfsauto","52VXT4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081212","20081212","N.v.t.","20800","gesloten opbouw"
"Bedrijfsauto","53VTV5","CITROEN","BERLINGO 600 1.6HDI 66KW","20080825","20080825","N.v.t.","19557","gesloten opbouw"
"Bedrijfsauto","53VTX1","CITROEN","BERLINGO 600 1.6HDI 66KW","20080819","20080819","N.v.t.","17299","gesloten opbouw"
"Bedrijfsauto","53VXP5","CITROEN","BERLINGO 600 1.6HDI 66KW","20081126","20081126","N.v.t.","20213","gesloten opbouw"
"Bedrijfsauto","53VZS6","CITROEN","BERLINGO 600 1.6HDI 66KW","20090226","20090226","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","55VXP5","CITROEN","BERLINGO 600 1.6HDI 66KW","20081121","20081121","N.v.t.","19500","gesloten opbouw"
"Bedrijfsauto","57VZN9","CITROEN","BERLINGO 600 1.6HDI 66KW","20090203","20090203","N.v.t.","24675","gesloten opbouw"
"Bedrijfsauto","58VTG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080630","20080630","N.v.t.","19865","gesloten opbouw"
"Bedrijfsauto","58VVR4","CITROEN","BERLINGO 600 1.6HDI 66KW","20080926","20080926","N.v.t.","23601","gesloten opbouw"
"Bedrijfsauto","58VXG2","CITROEN","BERLINGO 600 1.6HDI 66KW","20081030","20081030","N.v.t.","17826","gesloten opbouw"
"Bedrijfsauto","58VZF8","CITROEN","BERLINGO 600 1.6HDI 66KW","20090116","20090116","N.v.t.","24436","gesloten opbouw"
"Bedrijfsauto","59VTT4","CITROEN","BERLINGO 600 1.6HDI 66KW","20080731","20080731","N.v.t.","24564","gesloten opbouw"
"Bedrijfsauto","59VVR4","CITROEN","BERLINGO 600 1.6HDI 66KW","20080925","20080925","N.v.t.","22025","gesloten opbouw"
"Bedrijfsauto","5VBP96","CITROEN","BERLINGO 600 1.6HDI 66KW","20090425","20090425","N.v.t.","24484","gesloten opbouw"
"Bedrijfsauto","5VBP98","CITROEN","BERLINGO 600 1.6HDI 66KW","20090423","20090423","N.v.t.","24484","gesloten opbouw"
"Bedrijfsauto","5VDT26","CITROEN","BERLINGO 600 1.6HDI 66KW","20090915","20090915","N.v.t.","23880","gesloten opbouw"
"Bedrijfsauto","5VDT50","CITROEN","BERLINGO 600 1.6HDI 66KW","20090930","20090930","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","5VDT51","CITROEN","BERLINGO 600 1.6HDI 66KW","20090821","20090821","N.v.t.","25438","gesloten opbouw"
"Bedrijfsauto","5VFH46","CITROEN","BERLINGO 600 1.6HDI 66KW","20091015","20091015","N.v.t.","25518","gesloten opbouw"
"Bedrijfsauto","5VFJ92","CITROEN","BERLINGO 600 1.6HDI 66KW","20091015","20091015","N.v.t.","22449","gesloten opbouw"
"Bedrijfsauto","5VGG76","CITROEN","BERLINGO 600 1.6HDI 66KW","20100118","20100118","N.v.t.","24309","gesloten opbouw"
"Bedrijfsauto","5VHB06","CITROEN","BERLINGO 600 1.6HDI 66KW","20100324","20100324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VTG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080628","20080628","N.v.t.","18615","gesloten opbouw"
"Bedrijfsauto","60VVR4","CITROEN","BERLINGO 600 1.6HDI 66KW","20080925","20080925","N.v.t.","22365","gesloten opbouw"
"Bedrijfsauto","60VXR8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081213","20081213","N.v.t.","19137","gesloten opbouw"
"Bedrijfsauto","62VTG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080627","20080627","N.v.t.","19302","gesloten opbouw"
"Bedrijfsauto","62VXR8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081204","20081204","N.v.t.","20010","gesloten opbouw"
"Bedrijfsauto","62VZH2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090108","20090108","N.v.t.","24914","gesloten opbouw"
"Bedrijfsauto","62VZJ3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090121","20090121","N.v.t.","25152","gesloten opbouw"
"Bedrijfsauto","63VXJ7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081107","20081107","N.v.t.","20776","gesloten opbouw"
"Bedrijfsauto","64VXJ7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081107","20081107","N.v.t.","21646","gesloten opbouw"
"Bedrijfsauto","64VZS1","CITROEN","BERLINGO 600 1.6HDI 66KW","20090213","20090213","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","65VXS8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081210","20081210","N.v.t.","20712","gesloten opbouw"
"Bedrijfsauto","66VXJ7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081111","20081111","N.v.t.","17742","gesloten opbouw"
"Bedrijfsauto","66VZF3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090102","20090102","N.v.t.","24834","gesloten opbouw"
"Bedrijfsauto","67VXJ7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081111","20081111","N.v.t.","17742","gesloten opbouw"
"Bedrijfsauto","68VVD4","CITROEN","BERLINGO 600 1.6HDI 66KW","20080823","20080823","N.v.t.","18291","gesloten opbouw"
"Bedrijfsauto","68VXG5","CITROEN","BERLINGO 600 1.6HDI 66KW","20081028","20081028","N.v.t.","22680","gesloten opbouw"
"Bedrijfsauto","68VZH2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090108","20090108","N.v.t.","24898","gesloten opbouw"
"Bedrijfsauto","68VZT6","CITROEN","BERLINGO 600 1.6HDI 66KW","20090227","20090227","N.v.t.","21996","gesloten opbouw"
"Bedrijfsauto","69VXS6","CITROEN","BERLINGO 600 1.6HDI 66KW","20090107","20090107","N.v.t.","23944","gesloten opbouw"
"Bedrijfsauto","69VZV2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090227","20090227","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","6VBB50","CITROEN","BERLINGO 600 1.6HDI 66KW","20090312","20090312","N.v.t.","25406","gesloten opbouw"
"Bedrijfsauto","6VBB52","CITROEN","BERLINGO 600 1.6HDI 66KW","20090306","20090306","N.v.t.","26949","gesloten opbouw"
"Bedrijfsauto","6VBD91","CITROEN","BERLINGO 600 1.6HDI 66KW","20090310","20090310","N.v.t.","22115","gesloten opbouw"
"Bedrijfsauto","6VBH12","CITROEN","BERLINGO 600 1.6HDI 66KW","20090326","20090326","N.v.t.","23642","gesloten opbouw"
"Bedrijfsauto","6VBP17","CITROEN","BERLINGO 600 1.6HDI 66KW","20090429","20090429","N.v.t.","23642","gesloten opbouw"
"Bedrijfsauto","6VDG24","CITROEN","BERLINGO 600 1.6HDI 66KW","20090619","20090619","N.v.t.","22751","gesloten opbouw"
"Bedrijfsauto","6VDL60","CITROEN","BERLINGO 600 1.6HDI 66KW","20090717","20090717","N.v.t.","22036","gesloten opbouw"
"Bedrijfsauto","6VDS41","CITROEN","BERLINGO 600 1.6HDI 66KW","20090814","20090814","N.v.t.","22870","gesloten opbouw"
"Bedrijfsauto","6VFF21","CITROEN","BERLINGO 600 1.6HDI 66KW","20091002","20091002","N.v.t.","24230","gesloten opbouw"
"Bedrijfsauto","6VFS97","CITROEN","BERLINGO 600 1.6HDI 66KW","20091203","20091203","N.v.t.","23355","gesloten opbouw"
"Bedrijfsauto","6VGJ61","CITROEN","BERLINGO 600 1.6HDI 66KW","20100129","20100129","N.v.t.","21629","gesloten opbouw"
"Bedrijfsauto","70VXJ7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081107","20081107","N.v.t.","20776","gesloten opbouw"
"Bedrijfsauto","70VZG3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090107","20090107","N.v.t.","24031","gesloten opbouw"
"Bedrijfsauto","71VZG3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090102","20090102","N.v.t.","26138","gesloten opbouw"
"Bedrijfsauto","71VZJ3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090113","20090113","N.v.t.","22012","gesloten opbouw"
"Bedrijfsauto","72VVP3","CITROEN","BERLINGO 600 1.6HDI 66KW","20080927","20080927","N.v.t.","23117","gesloten opbouw"
"Bedrijfsauto","72VXG2","CITROEN","BERLINGO 600 1.6HDI 66KW","20081031","20081031","N.v.t.","22355","gesloten opbouw"
"Bedrijfsauto","72VXJ7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081107","20081107","N.v.t.","19137","gesloten opbouw"
"Bedrijfsauto","72VZT3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090220","20090220","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","72VZV2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090226","20090226","N.v.t.","25971","gesloten opbouw"
"Bedrijfsauto","73VXF3","CITROEN","BERLINGO 600 1.6HDI 66KW","20081023","20081023","N.v.t.","17524","gesloten opbouw"
"Bedrijfsauto","73VZT3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090220","20090220","N.v.t.","22568","gesloten opbouw"
"Bedrijfsauto","74VXT4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081210","20081210","N.v.t.","19584","gesloten opbouw"
"Bedrijfsauto","75VVJ2","CITROEN","BERLINGO 600 1.6HDI 66KW","20080911","20080911","N.v.t.","24504","gesloten opbouw"
"Bedrijfsauto","75VXK7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081107","20081107","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","75VZX2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090226","20090226","N.v.t.","24802","gesloten opbouw"
"Bedrijfsauto","76VVT7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081013","20081013","N.v.t.","20323","gesloten opbouw"
"Bedrijfsauto","76VXT4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081210","20081210","N.v.t.","19500","gesloten opbouw"
"Bedrijfsauto","76VZG3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090108","20090108","N.v.t.","24882","gesloten opbouw"
"Bedrijfsauto","77VZB5","CITROEN","BERLINGO 600 1.6HDI 66KW","20081230","20081230","N.v.t.","19839","gesloten opbouw"
"Bedrijfsauto","78VVT7","CITROEN","BERLINGO 600 1.6HDI 66KW","20080930","20080930","N.v.t.","25533","gesloten opbouw"
"Bedrijfsauto","79VVK7","CITROEN","BERLINGO 600 1.6HDI 66KW","20080916","20080916","N.v.t.","21221","gesloten opbouw"
"Bedrijfsauto","7VBD87","CITROEN","BERLINGO 600 1.6HDI 66KW","20090311","20090311","N.v.t.","24548","gesloten opbouw"
"Bedrijfsauto","7VBP63","CITROEN","BERLINGO 600 1.6HDI 66KW","20090506","20090506","N.v.t.","25311","gesloten opbouw"
"Bedrijfsauto","7VBP69","CITROEN","BERLINGO 600 1.6HDI 66KW","20090424","20090424","N.v.t.","23785","gesloten opbouw"
"Bedrijfsauto","7VBR35","CITROEN","BERLINGO 600 1.6HDI 66KW","20090529","20090529","N.v.t.","24357","gesloten opbouw"
"Bedrijfsauto","7VDB42","CITROEN","BERLINGO 600 1.6HDI 66KW","20090604","20090604","N.v.t.","24118","gesloten opbouw"
"Bedrijfsauto","7VDK61","CITROEN","BERLINGO 600 1.6HDI 66KW","20090710","20090710","N.v.t.","24540","gesloten opbouw"
"Bedrijfsauto","7VDN44","CITROEN","BERLINGO 600 1.6HDI 66KW","20090723","20090723","N.v.t.","22751","gesloten opbouw"
"Bedrijfsauto","7VDV19","CITROEN","BERLINGO 600 1.6HDI 66KW","20090827","20090827","N.v.t.","23562","gesloten opbouw"
"Bedrijfsauto","7VDV21","CITROEN","BERLINGO 600 1.6HDI 66KW","20090907","20090907","N.v.t.","26138","gesloten opbouw"
"Bedrijfsauto","7VFJ49","CITROEN","BERLINGO 600 1.6HDI 66KW","20091017","20091017","N.v.t.","23077","gesloten opbouw"
"Bedrijfsauto","7VFK88","CITROEN","BERLINGO 600 1.6HDI 66KW","20091027","20091027","N.v.t.","23355","gesloten opbouw"
"Bedrijfsauto","7VFK89","CITROEN","BERLINGO 600 1.6HDI 66KW","20091027","20091027","N.v.t.","23355","gesloten opbouw"
"Bedrijfsauto","7VFZ04","CITROEN","BERLINGO 600 1.6HDI 66KW","20100108","20100108","N.v.t.","21904","gesloten opbouw"
"Bedrijfsauto","7VGD17","CITROEN","BERLINGO 600 1.6HDI 66KW","20100107","20100107","N.v.t.","23784","gesloten opbouw"
"Bedrijfsauto","7VGZ49","CITROEN","BERLINGO 600 1.6HDI 66KW","20100331","20100331","N.v.t.","22805","gesloten opbouw"
"Bedrijfsauto","7VHJ28","CITROEN","BERLINGO 600 1.6HDI 66KW","20100428","20100428","N.v.t.","21473","gesloten opbouw"
"Bedrijfsauto","80VZB5","CITROEN","BERLINGO 600 1.6HDI 66KW","20090105","20090105","N.v.t.","25534","gesloten opbouw"
"Bedrijfsauto","80VZV2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090227","20090227","N.v.t.","22648","gesloten opbouw"
"Bedrijfsauto","81VTT6","CITROEN","BERLINGO 600 1.6HDI 66KW","20080806","20080806","N.v.t.","19339","gesloten opbouw"
"Bedrijfsauto","82VZB5","CITROEN","BERLINGO 600 1.6HDI 66KW","20081230","20081230","N.v.t.","17365","gesloten opbouw"
"Bedrijfsauto","83VZX2","CITROEN","BERLINGO 600 1.6HDI 66KW","20090228","20090228","N.v.t.","22195","gesloten opbouw"
"Bedrijfsauto","84VZB5","CITROEN","BERLINGO 600 1.6HDI 66KW","20090110","20090110","N.v.t.","26138","gesloten opbouw"
"Bedrijfsauto","85VXG8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081029","20081029","N.v.t.","20003","gesloten opbouw"
"Bedrijfsauto","85VZT3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090217","20090217","N.v.t.","24516","gesloten opbouw"
"Bedrijfsauto","87VXD6","CITROEN","BERLINGO 600 1.6HDI 66KW","20081120","20081120","N.v.t.","19584","gesloten opbouw"
"Bedrijfsauto","87VXR1","CITROEN","BERLINGO 600 1.6HDI 66KW","20081127","20081127","N.v.t.","19823","gesloten opbouw"
"Bedrijfsauto","87VXX4","CITROEN","BERLINGO 600 1.6HDI 66KW","20090130","20090130","N.v.t.","24516","gesloten opbouw"
