"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM5466","Personenauto","LAND ROVER","RANGE ROVER",,"20150425",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1932",,"2032",,,"19710611","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-04-25T00:00:00.000","1971-06-11T00:00:00.000","1996-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5856","Personenauto","LAND ROVER","RANGE ROVER",,"20150110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1940",,"2040",,,"19711105","19961009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. 1e veerh.",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-01-10T00:00:00.000","1971-11-05T00:00:00.000","1996-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7168","Personenauto","LAND ROVER","RANGE ROVER",,"20170905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"2040",,"2140",,,"19710521","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. 025 cm v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-09-05T00:00:00.000","1971-05-21T00:00:00.000","1996-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8966","Personenauto","LAND ROVER","RANGE ROVER",,"20210721",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1980",,"2080",,,"19700630","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk by vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2021-07-21T00:00:00.000","1970-06-30T00:00:00.000","1997-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5006","Personenauto","LAND ROVER","RANGE ROVER",,"20221230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19710826","19971105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. tegen balk",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-30T00:00:00.000","1971-08-26T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8046","Personenauto","LAND ROVER","RANGE ROVER",,"20231114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1940",,"2040",,,"19721114","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-11-14T00:00:00.000","1972-11-14T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8989","Personenauto","LAND ROVER","RANGE ROVER",,"20071013",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1980",,"2080",,,"19710908","19980525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-10-13T00:00:00.000","1971-09-08T00:00:00.000","1998-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9933","Personenauto","LAND ROVER","RANGE ROVER ESTATE",,"20131102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1920",,"2020","500","2000","19721215","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2013-11-02T00:00:00.000","1972-12-15T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPN80","Personenauto","LAND ROVER","RANGE ROVER","20250805","20071001","14841","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19930708","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-05T00:00:00.000","2007-10-01T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBX48","Personenauto","LAND ROVER","RANGE ROVER","20260425","20240426","16395","Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1920",,"2020","750","3500","19910319","19910319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2024-04-26T00:00:00.000","1991-03-19T00:00:00.000","1991-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRL71","Personenauto","LAND ROVER","RANGE ROVER","20140301","20130216","10471","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1880",,"1980",,,"19880111","19880111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-03-01T00:00:00.000","2013-02-16T00:00:00.000","1988-01-11T00:00:00.000","1988-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPFD67","Personenauto","LAND ROVER","RANGE ROVER","20240611","20220429","16493","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1920",,"2020",,,"19890512","19890512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-11T00:00:00.000","2022-04-29T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNS55","Personenauto","LAND ROVER","RANGE ROVER","19960522","19990623","7802","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1900",,"2000",,,"19860828","19860828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1996-05-22T00:00:00.000","1999-06-23T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJR63","Personenauto","LAND ROVER","RANGE ROVER","20051028","20060125","12411","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1920",,"2020",,,"19901213","19901213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-10-28T00:00:00.000","2006-01-25T00:00:00.000","1990-12-13T00:00:00.000","1990-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRL54","Personenauto","LAND ROVER","RANGE ROVER","20000109","20111229","7648","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2040",,"2140",,,"19870724","19870724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-01-09T00:00:00.000","2011-12-29T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZL93","Personenauto","LAND ROVER","RANGE ROVER","20040306","20031021","11481","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1916",,"2016",,,"19871228","19871228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-03-06T00:00:00.000","2003-10-21T00:00:00.000","1987-12-28T00:00:00.000","1987-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTFP58","Personenauto","LAND ROVER","RANGE ROVER","19981222","19971223","7146","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1940",,"2040",,,"19870214","19870214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","07","Ja","1998-12-22T00:00:00.000","1997-12-23T00:00:00.000","1987-02-14T00:00:00.000","1987-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
