"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24SVRX","LEXUS","LEXUS RX400H","20060520","20060520","BEIGE","78666","stationwagen"
"Personenauto","26RLLH","LEXUS","LEXUS RX400H","20050606","20050606","GRIJS","81666","stationwagen"
"Personenauto","27XHR1","LEXUS","LEXUS RX400H","20070425","20120612","ZWART",,"stationwagen"
"Personenauto","28RRGF","LEXUS","LEXUS RX400H","20050722","20050722","GRIJS","81666","stationwagen"
"Personenauto","2KBD60","LEXUS","LEXUS RX400H","20080130","20130308","ZWART",,"stationwagen"
"Personenauto","2KDH08","LEXUS","LEXUS RX400H","20080701","20130323","GRIJS","78250","stationwagen"
"Personenauto","31RPBR","LEXUS","LEXUS RX400H","20050624","20050624","BLAUW","79615","stationwagen"
"Personenauto","32RPBR","LEXUS","LEXUS RX400H","20050630","20050630","BLAUW","79615","stationwagen"
"Personenauto","32SXDS","LEXUS","LEXUS RX400H","20060527","20060527","ZWART","73909","stationwagen"
"Personenauto","33RRSX","LEXUS","LEXUS RX400H","20050723","20050723","GRIJS",,"stationwagen"
"Personenauto","33SXGN","LEXUS","LEXUS RX400H","20060601","20060601","GRIJS","78666","stationwagen"
"Personenauto","36SVPN","LEXUS","LEXUS RX400H","20060527","20060527","GRIJS","77106","stationwagen"
"Personenauto","36XXPL","LEXUS","LEXUS RX400H","20071102","20071102","GRIJS","81676","stationwagen"
"Personenauto","38KBS8","LEXUS","LEXUS RX400H","20081021","20091007","GRIJS",,"stationwagen"
"Personenauto","39XPSV","LEXUS","RX400H","20060125","20070815","ZWART",,"stationwagen"
"Personenauto","39XXPL","LEXUS","LEXUS RX400H","20071102","20071102","BLAUW","80845","stationwagen"
"Personenauto","3KFX72","LEXUS","LEXUS RX400H","20081002","20130413","BRUIN","81400","stationwagen"
"Personenauto","3KLK79","LEXUS","LEXUS RX400H","20090409","20130529","BRUIN","102508","stationwagen"
"Personenauto","40LVT5","LEXUS","LEXUS RX400H","20060106","20100809","BLAUW",,"stationwagen"
"Personenauto","40XXPL","LEXUS","LEXUS RX400H","20071127","20071127","GRIJS","79285","stationwagen"
"Personenauto","41RLLG","LEXUS","LEXUS RX400H","20050601","20050601","GRIJS","79615","stationwagen"
"Personenauto","44XXZV","LEXUS","LEXUS RX400H","20071114","20071114","BLAUW","81676","stationwagen"
"Personenauto","46SVVX","LEXUS","LEXUS RX400H","20060606","20060606","GRIJS","75055","stationwagen"
"Personenauto","49KTH6","LEXUS","LEXUS RX400H","20090526","20100202","GRIJS",,"stationwagen"
"Personenauto","4SNS05","LEXUS","LEXUS RX400H","20090626","20131109","ZWART",,"stationwagen"
"Personenauto","4TZV99","LEXUS","LEXUS RX400H","20060307","20140613","GEEL",,"stationwagen"
"Personenauto","51RTH9","LEXUS","LEXUS RX400H","20070712","20110818","BLAUW",,"stationwagen"
"Personenauto","52XXSF","LEXUS","LEXUS RX400H","20071106","20071106","GRIJS","79285","stationwagen"
"Personenauto","57TTP5","LEXUS","LEXUS RX400H","20070913","20120406","BLAUW","79285","stationwagen"
"Personenauto","58LXB6","LEXUS","LEXUS RX400H","20060102","20100716","ZWART",,"stationwagen"
"Personenauto","59LHV7","LEXUS","LEXUS RX400H","20070124","20100421","GRIJS",,"stationwagen"
"Personenauto","59SKS4","LEXUS","LEXUS RX400H","20080319","20111026","GROEN",,"stationwagen"
"Personenauto","61HLD2","LEXUS","LEXUS RX400H","20060504","20090106","GRIJS",,"stationwagen"
"Personenauto","64KBP7","LEXUS","LEXUS RX400H","20081211","20091005","BLAUW",,"stationwagen"
"Personenauto","64LHN2","LEXUS","LEXUS RX400H","20090120","20100423","GRIJS",,"stationwagen"
"Personenauto","64LNB7","LEXUS","LEXUS RX400H","20090227","20100529","ZWART",,"stationwagen"
"Personenauto","64SRF1","LEXUS","LEXUS RX400H","20081015","20111111","ZWART",,"stationwagen"
"Personenauto","65ZPLG","LEXUS","RX400H HYBRIDE","20080128","20080415","GRIJS",,"stationwagen"
"Personenauto","67RTV3","LEXUS","LEXUS RX400H","20070205","20110801","ZWART",,"stationwagen"
"Personenauto","69KDL2","LEXUS","LEXUS RX400H","20060216","20091015","GRIJS",,"stationwagen"
"Personenauto","6TTR15","LEXUS","LEXUS RX400H","20060103","20140508","BEIGE",,"stationwagen"
"Personenauto","70SVRX","LEXUS","LEXUS RX400H","20060518","20060518","BLAUW","75055","stationwagen"
"Personenauto","73RRVH","LEXUS","LEXUS RX400H","20050728","20050728","GRIJS","78055","stationwagen"
"Personenauto","77NRV9","LEXUS","LEXUS RX400H","20090331","20101104","ZWART",,"stationwagen"
"Personenauto","7SGB06","LEXUS","LEXUS RX400H","20080522","20130916","ZWART",,"stationwagen"
"Personenauto","7SVF21","LEXUS","LEXUS RX400H","20090330","20131214","GRIJS",,"stationwagen"
"Personenauto","7TXH31","LEXUS","LEXUS RX400H","20060418","20140621","BLAUW","77690","stationwagen"
"Personenauto","81KKJ7","LEXUS","LEXUS RX400H","20071228","20091229","GRIJS",,"stationwagen"
"Personenauto","82JRS8","LEXUS","LEXUS RX400H","20060518","20090731","ZWART",,"stationwagen"
"Personenauto","82XBR5","LEXUS","LEXUS RX400H","20060815","20120508","GRIJS",,"stationwagen"
"Personenauto","83SFN8","LEXUS","LEXUS RX400H","20080319","20110909","BLAUW",,"stationwagen"
"Personenauto","84LTF3","LEXUS","LEXUS RX400H","20090407","20100625","ZWART",,"stationwagen"
"Personenauto","86RRXJ","LEXUS","LEXUS RX400H","20050728","20050728","GRIJS","79615","stationwagen"
"Personenauto","86TJV7","LEXUS","LEXUS RX400H","20080515","20120217","ZWART","73862","stationwagen"
"Personenauto","89THJ2","LEXUS","LEXUS RX400H","20080904","20120130","GRIJS",,"stationwagen"
"Personenauto","8KPT03","LEXUS","LEXUS RX400H","20080807","20130621","GRIJS","80550","stationwagen"
"Personenauto","8KTG82","LEXUS","LEXUS RX400H","20070919","20130705","BRUIN",,"stationwagen"
"Personenauto","8KTT95","LEXUS","LEXUS RX400H","20090305","20130803","BLAUW","74880","stationwagen"
"Personenauto","8TLP75","LEXUS","LEXUS RX400H","20080215","20140320","BRUIN","78152","stationwagen"
"Personenauto","90NDB6","LEXUS","LEXUS RX400H","20081119","20100908","GRIJS",,"stationwagen"
"Personenauto","91RPL1","LEXUS","LEXUS RX400H","20080513","20110628","ZWART",,"stationwagen"
"Personenauto","96ZHG9","LEXUS","LEXUS RX400H","20070131","20121122","GRIJS","79130","stationwagen"
"Personenauto","9TVD38","LEXUS","LEXUS RX400H","20070906","20140516","GROEN","79285","stationwagen"
"Personenauto","H827XS","LEXUS","LEXUS RX400H","20050708","20200615","BLAUW",,"stationwagen"
"Personenauto","N245LT","LEXUS","RX400H","20070727","20211125","GRIJS",,"stationwagen"
"Personenauto","N337NL","LEXUS","LEXUS RX400H","20060131","20211210","BLAUW",,"stationwagen"
"Personenauto","R213FT","LEXUS","RX400H","20060914","20221122","GRIJS",,"stationwagen"
"Personenauto","S736KT","LEXUS","RX400H","20070615","20230217","GRIJS",,"stationwagen"
"Personenauto","S818RX","LEXUS","RX400H","20050629","20230622","BLAUW",,"stationwagen"
"Personenauto","S971VJ","LEXUS","RX400H","20061130","20230426","BLAUW",,"stationwagen"
"Personenauto","T619LK","LEXUS","RX400H","20060512","20230801","GRIJS",,"stationwagen"
"Personenauto","X075BF","LEXUS","RX400H","20050802","20231007","BLAUW","250768","stationwagen"
"Personenauto","X137RP","LEXUS","RX400H","20070731","20240104","BRUIN",,"stationwagen"
