"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K281GD","VOLKSWAGEN","GOLF GTE","20201209","20201209","GRIJS","46476","stationwagen"
"Personenauto","K305JJ","VOLKSWAGEN","GOLF GTE","20210128","20210128","WIT","43387","stationwagen"
"Personenauto","K306VD","VOLKSWAGEN","GOLF GTE","20210312","20210312","WIT","46192","stationwagen"
"Personenauto","K326VZ","VOLKSWAGEN","GOLF GTE","20210319","20210319","GRIJS","44889","stationwagen"
"Personenauto","K346TV","VOLKSWAGEN","GOLF GTE","20210311","20210311","ZWART","48292","stationwagen"
"Personenauto","K366VZ","VOLKSWAGEN","GOLF GTE","20210322","20210322","WIT","47627","stationwagen"
"Personenauto","K387SZ","VOLKSWAGEN","GOLF GTE","20210303","20210303","GRIJS","49824","stationwagen"
"Personenauto","K393NH","VOLKSWAGEN","GOLF GTE","20200923","20211001","GRIJS","45932","stationwagen"
"Personenauto","K438SP","VOLKSWAGEN","GOLF GTE","20210227","20210227","GRIJS","43859","stationwagen"
"Personenauto","K444ZH","VOLKSWAGEN","GOLF GTE","20210407","20210407","ZWART","45350","stationwagen"
"Personenauto","K457KB","VOLKSWAGEN","GOLF GTE","20210118","20210118","WIT","45092","stationwagen"
"Personenauto","K476ZV","VOLKSWAGEN","GOLF GTE","20210409","20210409","WIT","46992","stationwagen"
"Personenauto","K540PP","VOLKSWAGEN","GOLF GTE","20210226","20210226","ZWART","45350","stationwagen"
"Personenauto","K545VS","VOLKSWAGEN","GOLF GTE","20210319","20210319","BLAUW","46089","stationwagen"
"Personenauto","K571KB","VOLKSWAGEN","GOLF GTE","20210102","20210102","ZWART","44402","stationwagen"
"Personenauto","K584TS","VOLKSWAGEN","GOLF GTE","20210313","20210313","GRIJS","45435","stationwagen"
"Personenauto","K597KS","VOLKSWAGEN","GOLF GTE","20200925","20210429","GRIJS","45932","stationwagen"
"Personenauto","K598KS","VOLKSWAGEN","GOLF GTE","20200925","20210312","GRIJS","45932","stationwagen"
"Personenauto","K619XP","VOLKSWAGEN","GOLF GTE","20210326","20210326","GRIJS","48520","stationwagen"
"Personenauto","K636TG","VOLKSWAGEN","GOLF GTE","20210301","20210301","BLAUW","46447","stationwagen"
"Personenauto","K639PV","VOLKSWAGEN","GOLF GTE","20210205","20210205","ZWART","47771","stationwagen"
"Personenauto","K659KB","VOLKSWAGEN","GOLF GTE","20210102","20210102","GRIJS","47053","stationwagen"
"Personenauto","K670RR","VOLKSWAGEN","GOLF GTE","20210211","20210211","GRIJS","46252","stationwagen"
"Personenauto","K676SX","VOLKSWAGEN","GOLF GTE","20210302","20210302","GRIJS","49176","stationwagen"
"Personenauto","K681TK","VOLKSWAGEN","GOLF GTE","20210305","20210305","GRIJS","44862","stationwagen"
"Personenauto","K698VG","VOLKSWAGEN","GOLF GTE","20210318","20210318","GRIJS","46935","stationwagen"
"Personenauto","K707DB","VOLKSWAGEN","GOLF GTE","20201127","20201127","GRIJS","45506","stationwagen"
"Personenauto","K714NR","VOLKSWAGEN","GOLF GTE","20200923","20210212","GRIJS","42909","stationwagen"
"Personenauto","K725FP","VOLKSWAGEN","GOLF GTE","20201210","20201210","GRIJS","46476","stationwagen"
"Personenauto","K725SB","VOLKSWAGEN","GOLF GTE","20210223","20210223","BLAUW","46072","stationwagen"
"Personenauto","K755TV","VOLKSWAGEN","GOLF GTE","20210311","20210311","ZWART","44779","stationwagen"
"Personenauto","K764KJ","VOLKSWAGEN","GOLF GTE","20210102","20210102","ZWART","43419","stationwagen"
"Personenauto","K765KJ","VOLKSWAGEN","GOLF GTE","20210102","20210102","ZWART","44402","stationwagen"
"Personenauto","K775TK","VOLKSWAGEN","GOLF GTE","20210309","20210309","ZWART","44076","stationwagen"
"Personenauto","K776DG","VOLKSWAGEN","GOLF GTE","20201126","20201126","ZWART","42415","stationwagen"
"Personenauto","K776NH","VOLKSWAGEN","GOLF GTE","20200924","20210305","WIT","41464","stationwagen"
"Personenauto","K782VZ","VOLKSWAGEN","GOLF GTE","20210329","20210329","GRIJS","47901","stationwagen"
"Personenauto","K787TV","VOLKSWAGEN","GOLF GTE","20210311","20210311","GRIJS","47589","stationwagen"
"Personenauto","K796XG","VOLKSWAGEN","GOLF GTE","20210325","20210325","WIT","44294","stationwagen"
"Personenauto","K834XH","VOLKSWAGEN","GOLF GTE","20210330","20210330","WIT","46844","stationwagen"
"Personenauto","K837XH","VOLKSWAGEN","GOLF GTE","20210402","20210402","ZWART","50319","stationwagen"
"Personenauto","K852GP","VOLKSWAGEN","GOLF GTE","20201217","20201217","GRIJS","44146","stationwagen"
"Personenauto","K852TP","VOLKSWAGEN","GOLF GTE","20210305","20210305","GRIJS","46840","stationwagen"
"Personenauto","K927RZ","VOLKSWAGEN","GOLF GTE","20210219","20210219","GRIJS","44744","stationwagen"
"Personenauto","K938TD","VOLKSWAGEN","GOLF GTE","20210302","20210302","WIT","45496","stationwagen"
"Personenauto","K946NN","VOLKSWAGEN","GOLF GTE","20210121","20210121","GRIJS","43316","stationwagen"
"Personenauto","K947KF","VOLKSWAGEN","GOLF GTE","20200928","20210128","GRIJS","45932","stationwagen"
"Personenauto","K951NN","VOLKSWAGEN","GOLF GTE","20210119","20210119","GRIJS","46252","stationwagen"
"Personenauto","K951NR","VOLKSWAGEN","GOLF GTE","20201001","20210122","GRIJS","42909","stationwagen"
"Personenauto","K978KV","VOLKSWAGEN","GOLF GTE","20210104","20210104","GRIJS","44640","stationwagen"
"Personenauto","K979SL","VOLKSWAGEN","GOLF GTE","20210226","20210226","GRIJS","44594","stationwagen"
"Personenauto","K980SL","VOLKSWAGEN","GOLF GTE","20210226","20210226","ZWART","48292","stationwagen"
"Personenauto","K994VP","VOLKSWAGEN","GOLF GTE","20210329","20210329","ZWART","46303","stationwagen"
"Personenauto","K995VP","VOLKSWAGEN","GOLF GTE","20210327","20210327","GRIJS","47306","stationwagen"
"Personenauto","L002XG","VOLKSWAGEN","GOLF GTE","20201106","20210812","GRIJS","41464","stationwagen"
"Personenauto","L014BP","VOLKSWAGEN","GOLF GTE","20210417","20210417","WIT","48049","stationwagen"
"Personenauto","L032FL","VOLKSWAGEN","GOLF GTE","20210522","20210522","ZWART","43574","stationwagen"
"Personenauto","L058GX","VOLKSWAGEN","GOLF GTE","20210527","20210527","ZWART","42857","stationwagen"
"Personenauto","L076KP","VOLKSWAGEN","GOLF GTE","20210611","20210611","BLAUW","44969","stationwagen"
"Personenauto","L086TP","VOLKSWAGEN","GOLF GTE","20200930","20210810","WIT","45922","stationwagen"
"Personenauto","L096KR","VOLKSWAGEN","GOLF GTE","20210611","20210611","ZWART","49289","stationwagen"
"Personenauto","L097JK","VOLKSWAGEN","GOLF GTE","20210604","20210604","BLAUW","44049","stationwagen"
"Personenauto","L098JK","VOLKSWAGEN","GOLF GTE","20210604","20210604","WIT","46676","stationwagen"
"Personenauto","L107BV","VOLKSWAGEN","GOLF GTE","20200925","20211020","ZWART","43709","stationwagen"
"Personenauto","L108GX","VOLKSWAGEN","GOLF GTE","20210520","20210520","ZWART","45064","stationwagen"
"Personenauto","L126GV","VOLKSWAGEN","GOLF GTE","20210525","20210525","GRIJS","44528","stationwagen"
"Personenauto","L128DN","VOLKSWAGEN","GOLF GTE","20210428","20210428","BLAUW","44725","stationwagen"
"Personenauto","L130NP","VOLKSWAGEN","GOLF GTE","20210702","20210702","GRIJS","42758","stationwagen"
"Personenauto","L138ZR","VOLKSWAGEN","GOLF GTE","20210921","20210921","GRIJS","45379","stationwagen"
"Personenauto","L150SF","VOLKSWAGEN","GOLF GTE","20210723","20210723","GRIJS","44809","stationwagen"
"Personenauto","L168LF","VOLKSWAGEN","GOLF GTE","20210618","20210618","GRIJS","47909","stationwagen"
"Personenauto","L169HN","VOLKSWAGEN","GOLF GTE","20210601","20210601","BLAUW","46678","stationwagen"
"Personenauto","L180HR","VOLKSWAGEN","GOLF GTE","20200930","20210528","ZWART","44583","stationwagen"
"Personenauto","L187FL","VOLKSWAGEN","GOLF GTE","20200928","20210430","WIT","34512","stationwagen"
"Personenauto","L191LX","VOLKSWAGEN","GOLF GTE","20210716","20210716","ZWART","50128","stationwagen"
"Personenauto","L227HG","VOLKSWAGEN","GOLF GTE","20210528","20210528","ZWART","44371","stationwagen"
"Personenauto","L238JG","VOLKSWAGEN","GOLF GTE","20210603","20210603","GRIJS","43397","stationwagen"
"Personenauto","L254NL","VOLKSWAGEN","GOLF GTE","20210702","20210702","GRIJS","46513","stationwagen"
"Personenauto","L263LX","VOLKSWAGEN","GOLF GTE","20210628","20210628","WIT","44955","stationwagen"
"Personenauto","L276TV","VOLKSWAGEN","GOLF GTE","20210810","20210810","GRIJS","46263","stationwagen"
"Personenauto","L294FG","VOLKSWAGEN","GOLF GTE","20210430","20210430","GRIJS","44889","stationwagen"
"Personenauto","L322GS","VOLKSWAGEN","GOLF GTE","20210522","20210522","GRIJS","50950","stationwagen"
"Personenauto","L331ZJ","VOLKSWAGEN","GOLF GTE","20201103","20210825","WIT","54209","stationwagen"
"Personenauto","L342DH","VOLKSWAGEN","GOLF GTE","20210423","20210423","WIT","46350","stationwagen"
"Personenauto","L349GP","VOLKSWAGEN","GOLF GTE","20210519","20210519","ZWART","49089","stationwagen"
"Personenauto","L353GS","VOLKSWAGEN","GOLF GTE","20210525","20210525","GRIJS","43451","stationwagen"
"Personenauto","L361GS","VOLKSWAGEN","GOLF GTE","20210521","20210521","GRIJS","45413","stationwagen"
"Personenauto","L366HN","VOLKSWAGEN","GOLF GTE","20210605","20210605","GRIJS","44371","stationwagen"
"Personenauto","L367GJ","VOLKSWAGEN","GOLF GTE","20210605","20210605","GRIJS","46185","stationwagen"
"Personenauto","L384GP","VOLKSWAGEN","GOLF GTE","20210517","20210517","ZWART","46757","stationwagen"
"Personenauto","L391NG","VOLKSWAGEN","GOLF GTE","20210625","20210625","GRIJS","45841","stationwagen"
"Personenauto","L406HZ","VOLKSWAGEN","GOLF GTE","20210602","20210602","WIT","42679","stationwagen"
"Personenauto","L408ZB","VOLKSWAGEN","GOLF GTE","20210830","20210830","GRIJS","46225","stationwagen"
"Personenauto","L426GK","VOLKSWAGEN","GOLF GTE","20201006","20210519","ZWART","43298","stationwagen"
"Personenauto","L453HF","VOLKSWAGEN","GOLF GTE","20210526","20210526","ZWART","42857","stationwagen"
"Personenauto","L457LH","VOLKSWAGEN","GOLF GTE","20210618","20210618","ZWART","46630","stationwagen"
"Personenauto","L457TP","VOLKSWAGEN","GOLF GTE","20201111","20210729","GRIJS","44594","stationwagen"
"Personenauto","L466DK","VOLKSWAGEN","GOLF GTE","20210429","20210429","GRIJS","46678","stationwagen"
"Personenauto","L498SN","VOLKSWAGEN","GOLF GTE","20201105","20210719","GRIJS","44385","stationwagen"
"Personenauto","L511TH","VOLKSWAGEN","GOLF GTE","20201204","20210726","WIT","48698","stationwagen"
"Personenauto","L519HL","VOLKSWAGEN","GOLF GTE","20210527","20210527","GRIJS","49665","stationwagen"
"Personenauto","L520PG","VOLKSWAGEN","GOLF GTE","20210714","20210714","GRIJS","46654","stationwagen"
"Personenauto","L521TP","VOLKSWAGEN","GOLF GTE","20210809","20210809","GRIJS","45359","stationwagen"
"Personenauto","L529HL","VOLKSWAGEN","GOLF GTE","20210605","20210605","WIT","43923","stationwagen"
"Personenauto","L541KZ","VOLKSWAGEN","GOLF GTE","20201012","20210624","BLAUW","45038","stationwagen"
"Personenauto","L562JK","VOLKSWAGEN","GOLF GTE","20210625","20210625","GRIJS","45647","stationwagen"
"Personenauto","L570HR","VOLKSWAGEN","GOLF GTE","20210528","20210528","WIT","44595","stationwagen"
"Personenauto","L573LH","VOLKSWAGEN","GOLF GTE","20210618","20210618","GRIJS","47306","stationwagen"
"Personenauto","L607XN","VOLKSWAGEN","GOLF GTE","20201030","20210929","BLAUW","43598","stationwagen"
"Personenauto","L619FG","VOLKSWAGEN","GOLF GTE","20210511","20210511","GRIJS","47306","stationwagen"
"Personenauto","L642NH","VOLKSWAGEN","GOLF GTE","20210630","20210630","GRIJS","50261","stationwagen"
"Personenauto","L647FK","VOLKSWAGEN","GOLF GTE","20201013","20210504","WIT","47352","stationwagen"
"Personenauto","L655PV","VOLKSWAGEN","GOLF GTE","20210712","20210712","GRIJS","50722","stationwagen"
"Personenauto","L672KZ","VOLKSWAGEN","GOLF GTE","20210618","20210618","ZWART","44993","stationwagen"
"Personenauto","L675GH","VOLKSWAGEN","GOLF GTE","20210518","20210518","GRIJS","49583","stationwagen"
"Personenauto","L697KT","VOLKSWAGEN","GOLF GTE","20210611","20210611","GRIJS","48106","stationwagen"
"Personenauto","L715RZ","VOLKSWAGEN","GOLF GTE","20210716","20210716","GRIJS","43956","stationwagen"
"Personenauto","L719PR","VOLKSWAGEN","GOLF GTE","20210723","20210723","GRIJS","42929","stationwagen"
"Personenauto","L729GL","VOLKSWAGEN","GOLF GTE","20210520","20210520","WIT","45116","stationwagen"
"Personenauto","L755RZ","VOLKSWAGEN","GOLF GTE","20210722","20210722","ZWART","48174","stationwagen"
"Personenauto","L759TL","VOLKSWAGEN","GOLF GTE","20210802","20210802","GRIJS","44579","stationwagen"
"Personenauto","L760ZX","VOLKSWAGEN","GOLF GTE","20200929","20210901","GRIJS","44383","stationwagen"
"Personenauto","L784VZ","VOLKSWAGEN","GOLF GTE","20201209","20210903","WIT","46441","stationwagen"
"Personenauto","L788PS","VOLKSWAGEN","GOLF GTE","20201218","20210702","GRIJS","42527","stationwagen"
"Personenauto","L790FH","VOLKSWAGEN","GOLF GTE","20210506","20210506","WIT","44066","stationwagen"
"Personenauto","L793BX","VOLKSWAGEN","GOLF GTE","20210422","20210422","ZWART","46298","stationwagen"
"Personenauto","L820GR","VOLKSWAGEN","GOLF GTE","20210522","20210522","ZWART","45255","stationwagen"
"Personenauto","L843DS","VOLKSWAGEN","GOLF GTE","20200925","20210423","GRIJS","44385","stationwagen"
"Personenauto","L851KX","VOLKSWAGEN","GOLF GTE","20210724","20210724","GRIJS","42929","stationwagen"
"Personenauto","L851VV","VOLKSWAGEN","GOLF GTE","20200928","20211007","WIT","43663","stationwagen"
"Personenauto","L873LK","VOLKSWAGEN","GOLF GTE","20200925","20210616","WIT","45732","stationwagen"
"Personenauto","L877FH","VOLKSWAGEN","GOLF GTE","20210517","20210517","GRIJS","46713","stationwagen"
"Personenauto","L877GB","VOLKSWAGEN","GOLF GTE","20210514","20210514","GRIJS","50307","stationwagen"
"Personenauto","L879BD","VOLKSWAGEN","GOLF GTE","20210416","20210416","GRIJS","45755","stationwagen"
"Personenauto","L895GV","VOLKSWAGEN","GOLF GTE","20201001","20210730","WIT","48589","stationwagen"
"Personenauto","L900VL","VOLKSWAGEN","GOLF GTE","20201111","20210811","WIT","44252","stationwagen"
"Personenauto","L919ZR","VOLKSWAGEN","GOLF GTE","20201127","20210904","WIT","45733","stationwagen"
"Personenauto","L934LX","VOLKSWAGEN","GOLF GTE","20210623","20210623","GRIJS","44649","stationwagen"
"Personenauto","L937ZL","VOLKSWAGEN","GOLF GTE","20210915","20210915","GRIJS","47776","stationwagen"
"Personenauto","L943HS","VOLKSWAGEN","GOLF GTE","20210527","20210527","GRIJS","48302","stationwagen"
"Personenauto","L953LX","VOLKSWAGEN","GOLF GTE","20210625","20210625","GRIJS","43451","stationwagen"
"Personenauto","L956GL","VOLKSWAGEN","GOLF GTE","20201009","20210511","GRIJS","45811","stationwagen"
"Personenauto","L956RN","VOLKSWAGEN","GOLF GTE","20200922","20220112","WIT","45169","stationwagen"
"Personenauto","L961FH","VOLKSWAGEN","GOLF GTE","20210527","20210527","BLAUW","42857","stationwagen"
"Personenauto","L970SV","VOLKSWAGEN","GOLF GTE","20210729","20210729","GRIJS","47199","stationwagen"
"Personenauto","L983LK","VOLKSWAGEN","GOLF GTE","20210621","20210621","GRIJS","44339","stationwagen"
"Personenauto","N013RJ","VOLKSWAGEN","GOLF GTE","20201110","20211207","GRIJS","47387","stationwagen"
"Personenauto","N014BJ","VOLKSWAGEN","GOLF GTE","20210910","20210910","WIT","48219","stationwagen"
"Personenauto","N029VV","VOLKSWAGEN","GOLF GTE","20210617","20220406","WIT","48063","stationwagen"
"Personenauto","N036BV","VOLKSWAGEN","GOLF GTE","20210104","20211112","ZWART","46117","stationwagen"
"Personenauto","N045RH","VOLKSWAGEN","GOLF GTE","20201113","20211206","WIT","49015","stationwagen"
"Personenauto","N055XP","VOLKSWAGEN","GOLF GTE","20201029","20220217","GRIJS","44937","stationwagen"
"Personenauto","N068PX","VOLKSWAGEN","GOLF GTE","20201001","20211203","GRIJS","46710","stationwagen"
"Personenauto","N084XJ","VOLKSWAGEN","GOLF GTE","20201102","20220103","BLAUW","48750","stationwagen"
"Personenauto","N133NG","VOLKSWAGEN","GOLF GTE","20210428","20220506","GRIJS","45370","stationwagen"
"Personenauto","N134PP","VOLKSWAGEN","GOLF GTE","20201120","20211130","GRIJS","48591","stationwagen"
"Personenauto","N144HZ","VOLKSWAGEN","GOLF GTE","20200923","20211022","GRIJS","46428","stationwagen"
"Personenauto","N148HN","VOLKSWAGEN","GOLF GTE","20201211","20211014","GRIJS","46476","stationwagen"
"Personenauto","N161XZ","VOLKSWAGEN","GOLF GTE","20210329","20220207","WIT","45574","stationwagen"
"Personenauto","N174XX","VOLKSWAGEN","GOLF GTE","20201127","20220610","BLAUW","45685","stationwagen"
"Personenauto","N188GX","VOLKSWAGEN","GOLF GTE","20211012","20211012","GRIJS","46069","stationwagen"
"Personenauto","N190KB","VOLKSWAGEN","GOLF GTE","20201103","20211027","WIT","43669","stationwagen"
"Personenauto","N218KV","VOLKSWAGEN","GOLF GTE","20210316","20220310","WIT","47012","stationwagen"
"Personenauto","N222GB","VOLKSWAGEN","GOLF GTE","20211006","20211006","ZWART","52459","stationwagen"
"Personenauto","N233TR","VOLKSWAGEN","GOLF GTE","20201229","20211224","BLAUW","42823","stationwagen"
"Personenauto","N252FH","VOLKSWAGEN","GOLF GTE","20211001","20211001","GRIJS","50109","stationwagen"
"Personenauto","N281XS","VOLKSWAGEN","GOLF GTE","20210608","20211231","GRIJS","46328","stationwagen"
"Personenauto","N289PP","VOLKSWAGEN","GOLF GTE","20201014","20211130","WIT","45726","stationwagen"
"Personenauto","N292PP","VOLKSWAGEN","GOLF GTE","20210414","20211130","WIT","48752","stationwagen"
"Personenauto","N342PB","VOLKSWAGEN","GOLF GTE","20200923","20211209","WIT","45887","stationwagen"
"Personenauto","N353JT","VOLKSWAGEN","GOLF GTE","20211112","20211112","ZWART","46719","stationwagen"
"Personenauto","N361PF","VOLKSWAGEN","GOLF GTE","20210111","20220228","WIT","44627","stationwagen"
"Personenauto","N374ZZ","VOLKSWAGEN","GOLF GTE","20210520","20220121","GRIJS","47088","stationwagen"
"Personenauto","N403VD","VOLKSWAGEN","GOLF GTE","20220121","20220121","GRIJS","46598","stationwagen"
"Personenauto","N418VN","VOLKSWAGEN","GOLF GTE","20201030","20220527","BLAUW","46428","stationwagen"
"Personenauto","N423XX","VOLKSWAGEN","GOLF GTE","20210329","20220128","ROOD","45153","stationwagen"
"Personenauto","N432VN","VOLKSWAGEN","GOLF GTE","20201207","20220331","WIT","46107","stationwagen"
"Personenauto","N434VN","VOLKSWAGEN","GOLF GTE","20201119","20220323","GRIJS","46428","stationwagen"
"Personenauto","N472XH","VOLKSWAGEN","GOLF GTE","20201013","20220105","BLAUW","45173","stationwagen"
"Personenauto","N502FZ","VOLKSWAGEN","GOLF GTE","20211008","20211008","GRIJS","49649","stationwagen"
"Personenauto","N504JD","VOLKSWAGEN","GOLF GTE","20201125","20211029","WIT","39102","stationwagen"
"Personenauto","N515BF","VOLKSWAGEN","GOLF GTE","20201007","20211119","GRIJS","43053","stationwagen"
"Personenauto","N525RS","VOLKSWAGEN","GOLF GTE","20201217","20220622","GRIJS","42469","stationwagen"
"Personenauto","N587JL","VOLKSWAGEN","GOLF GTE","20201207","20211106","GRIJS","42723","stationwagen"
"Personenauto","N597RS","VOLKSWAGEN","GOLF GTE","20201118","20220525","WIT","43151","stationwagen"
"Personenauto","N665RB","VOLKSWAGEN","GOLF GTE","20210414","20211218","WIT","47509","stationwagen"
"Personenauto","N701ZF","VOLKSWAGEN","GOLF GTE","20201106","20220110","GRIJS","46945","stationwagen"
"Personenauto","N745ZH","VOLKSWAGEN","GOLF GTE","20201126","20220112","GRIJS","45188","stationwagen"
"Personenauto","N746ZR","VOLKSWAGEN","GOLF GTE","20210625","20220310","WIT","43833","stationwagen"
"Personenauto","N750XS","VOLKSWAGEN","GOLF GTE","20201008","20220624","WIT","47352","stationwagen"
"Personenauto","N814GZ","VOLKSWAGEN","GOLF GTE","20220114","20220114","BLAUW","46449","stationwagen"
"Personenauto","N822NJ","VOLKSWAGEN","GOLF GTE","20201008","20211129","GRIJS","41464","stationwagen"
"Personenauto","N829DH","VOLKSWAGEN","GOLF GTE","20201102","20211022","GRIJS","43846","stationwagen"
"Personenauto","N865NT","VOLKSWAGEN","GOLF GTE","20211202","20211202","BLAUW","46225","stationwagen"
"Personenauto","N867TF","VOLKSWAGEN","GOLF GTE","20201217","20211231","WIT","43175","stationwagen"
"Personenauto","N890BP","VOLKSWAGEN","GOLF GTE","20201008","20210911","BLAUW","45519","stationwagen"
"Personenauto","N975KN","VOLKSWAGEN","GOLF GTE","20210211","20211108","GRIJS","47515","stationwagen"
"Personenauto","P012NZ","VOLKSWAGEN","GOLF GTE","20201008","20220630","WIT","44786","stationwagen"
"Personenauto","P013PR","VOLKSWAGEN","GOLF GTE","20210506","20220509","ZWART","45260","stationwagen"
"Personenauto","P015NZ","VOLKSWAGEN","GOLF GTE","20210803","20220528","GRIJS","47757","stationwagen"
"Personenauto","P026HL","VOLKSWAGEN","GOLF GTE","20201202","20220317","GRIJS","46281","stationwagen"
"Personenauto","P033NZ","VOLKSWAGEN","GOLF GTE","20201207","20221006","WIT","45168","stationwagen"
"Personenauto","P034PL","VOLKSWAGEN","GOLF GTE","20210303","20220506","GRIJS","44759","stationwagen"
"Personenauto","P055JS","VOLKSWAGEN","GOLF GTE","20210623","20220325","GRIJS","45373","stationwagen"
"Personenauto","P056JS","VOLKSWAGEN","GOLF GTE","20210623","20220325","GRIJS","45373","stationwagen"
"Personenauto","P057JS","VOLKSWAGEN","GOLF GTE","20210623","20220325","WIT","45373","stationwagen"
"Personenauto","P058JS","VOLKSWAGEN","GOLF GTE","20210623","20220325","WIT","45373","stationwagen"
"Personenauto","P059JS","VOLKSWAGEN","GOLF GTE","20210713","20220325","GRIJS","45053","stationwagen"
"Personenauto","P061VV","VOLKSWAGEN","GOLF GTE","20201204","20220713","WIT","45572","stationwagen"
"Personenauto","P062KG","VOLKSWAGEN","GOLF GTE","20210906","20220729","WIT","47977","stationwagen"
"Personenauto","P069BH","VOLKSWAGEN","GOLF GTE","20201203","20220126","ZWART","44872","stationwagen"
"Personenauto","P072FF","VOLKSWAGEN","GOLF GTE","20201110","20220216","GRIJS","46141","stationwagen"
"Personenauto","P074FF","VOLKSWAGEN","GOLF GTE","20201103","20220216","ZWART","46530","stationwagen"
"Personenauto","P076JD","VOLKSWAGEN","GOLF GTE","20201214","20220630","WIT","46142","stationwagen"
"Personenauto","P088KK","VOLKSWAGEN","GOLF GTE","20210209","20220415","WIT","45214","stationwagen"
"Personenauto","P100NZ","VOLKSWAGEN","GOLF GTE","20210823","20220516","GRIJS","42929","stationwagen"
"Personenauto","P101NZ","VOLKSWAGEN","GOLF GTE","20210726","20220510","GRIJS","42929","stationwagen"
"Personenauto","P102NZ","VOLKSWAGEN","GOLF GTE","20210802","20220510","GRIJS","42929","stationwagen"
"Personenauto","P103RB","VOLKSWAGEN","GOLF GTE","20210105","20221025","BLAUW","43940","stationwagen"
