"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47TT91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","49PU89","VOLKSWAGEN","171221 GOLF GLS","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","49YB90","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760713","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","50YA14","VOLKSWAGEN","171221 GOLF GLS","19770107","20020125","GROEN",,"hatchback"
"Personenauto","50YB91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761129","20080623","GROEN",,"hatchback"
"Personenauto","51TZZ3","VOLKSWAGEN","VW GOLF GLS","19781025","20120502","ROOD",,"hatchback"
"Personenauto","54YA11","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761006","20020312","GROEN",,"hatchback"
"Personenauto","55PX14","VOLKSWAGEN","171221 GOLF GLS","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","57TFRJ","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19800924","20060802","GROEN",,"hatchback"
"Personenauto","58YA96","VOLKSWAGEN","171221 GOLF GLS","19761215","20020529","GROEN",,"hatchback"
"Personenauto","62YA46","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770301","20020712","ROOD",,"hatchback"
"Personenauto","63SKLD","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19810109","20060202","GEEL",,"hatchback"
"Personenauto","64NU75","VOLKSWAGEN","171221 GOLF GLS","19761210","19761210","GRIJS",,"Niet geregistreerd"
"Personenauto","64VT58","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","64YA90","VOLKSWAGEN","171221 GOLF GLS","19770606","20020814","GRIJS",,"hatchback"
"Personenauto","68YA31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760322","20020927","BLAUW",,"hatchback"
"Personenauto","69YA40","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760422","20021009","GROEN",,"hatchback"
"Personenauto","70RE63","VOLKSWAGEN","171221 GOLF GLS","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","74TG05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","74UM60","VOLKSWAGEN","171221 GOLF GLS","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","74VF42","VOLKSWAGEN","171221 GOLF GLS","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","74YB72","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19770426","20101221","GRIJS",,"hatchback"
"Personenauto","75JVLH","VOLKSWAGEN","171260 GOLF GLS","19801127","20020906","GROEN",,"hatchback"
"Personenauto","75XNLZ","VOLKSWAGEN","173260 GOLF GLS","19800421","20070723","ROOD",,"sedan"
"Personenauto","76NTJ5","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810327","20101111","BLAUW",,"hatchback"
"Personenauto","77NZ42","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","78LRFR","VOLKSWAGEN","GOLF GLS","20000228","20030403","ZWART",,"hatchback"
"Personenauto","78NV81","VOLKSWAGEN","171221 GOLF GLS","19770305","19770305","BRUIN",,"Niet geregistreerd"
"Personenauto","79YA19","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770713","20030320","GROEN",,"sedan"
"Personenauto","80XVZF","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19801128","20071017","BLAUW",,"hatchback"
"Personenauto","82RBFN","VOLKSWAGEN","173221 GOLF GLS","19780928","20050110","GRIJS",,"hatchback"
"Personenauto","83TL79","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771103","19771103","BRUIN",,"Niet geregistreerd"
"Personenauto","84YA61","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770922","20030628","BRUIN",,"hatchback"
"Personenauto","86ST63","VOLKSWAGEN","171221 GOLF GLS","19770906","19770906","BRUIN",,"Niet geregistreerd"
"Personenauto","89TT84","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771213","19771213","BRUIN",,"Niet geregistreerd"
"Personenauto","91JLZ1","VOLKSWAGEN","171223 GOLF GLS AUT.","19811202","20090629","WIT",,"hatchback"
"Personenauto","91TTRX","VOLKSWAGEN","173221 GOLF GLS","19800801","20070124","ROOD",,"hatchback"
"Personenauto","92TXGJ","VOLKSWAGEN","173260 GOLF GLS","19800627","20070223","GROEN",,"hatchback"
"Personenauto","95RT27","VOLKSWAGEN","171221 GOLF GLS","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","96ZPBH","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780307","20080407","WIT",,"hatchback"
"Personenauto","98VP05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","99TGJL","VOLKSWAGEN","171221 GOLF GLS","19810605","20060818","BLAUW",,"hatchback"
"Personenauto","DB11PB","VOLKSWAGEN","171221 GOLF GLS","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DD75FV","VOLKSWAGEN","171221 GOLF GLS","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DF68SN","VOLKSWAGEN","171221 GOLF GLS","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DG11NF","VOLKSWAGEN","171221 GOLF GLS","19781115","19781115","GROEN",,"Niet geregistreerd"
"Personenauto","DG14ZB","VOLKSWAGEN","171221 GOLF GLS","19781122","19781122","ROOD",,"Niet geregistreerd"
"Personenauto","DG65TX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19781117","19781117","ROOD",,"cabriolet"
"Personenauto","DH63FF","VOLKSWAGEN","171221 GOLF GLS","19781123","19781123","ROOD",,"Niet geregistreerd"
"Personenauto","DJ90ZZ","VOLKSWAGEN","GOLF GLS","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DK11GZ","VOLKSWAGEN","171221 GOLF GLS","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DR09GX","VOLKSWAGEN","171221 GOLF GLS","19790321","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","DR43RD","VOLKSWAGEN","171221 GOLF GLS","19790322","19790322","BLAUW",,"cabriolet"
"Personenauto","DX30XG","VOLKSWAGEN","171221 GOLF GLS","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DX42LX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DZ32NY","VOLKSWAGEN","171221 GOLF GLS","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ58TF","VOLKSWAGEN","173221 GOLF GLS","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","FH05SX","VOLKSWAGEN","171260 GOLF GLS","19790928","19790928","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ97JG","VOLKSWAGEN","171260 GOLF GLS","19791012","19791012","GROEN",,"Niet geregistreerd"
"Personenauto","FL30JY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FN98DK","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791203","19791203","GRIJS",,"Niet geregistreerd"
"Personenauto","GB09VN","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GB59XS","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"cabriolet"
"Personenauto","GF37LV","VOLKSWAGEN","173260 GOLF GLS","19800718","19800718","GROEN",,"Niet geregistreerd"
"Personenauto","GF38BJ","VOLKSWAGEN","171260 GOLF GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GF45LV","VOLKSWAGEN","171260 GOLF GLS","19800709","19800709","WIT",,"Niet geregistreerd"
"Personenauto","GK17JR","VOLKSWAGEN","173260 GOLF GLS","19801120","19801120","ORANJE",,"Niet geregistreerd"
"Personenauto","GL68GG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GN97YH","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19810103","19810103","BLAUW",,"Niet geregistreerd"
"Personenauto","GS28RL","VOLKSWAGEN","171221 GOLF GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GS34LH","VOLKSWAGEN","171221 GOLF GLS","19810227","19810227","BLAUW",,"hatchback"
"Personenauto","GV43KD","VOLKSWAGEN","173221 GOLF GLS","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GX76RY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GY02RH","VOLKSWAGEN","173221 GOLF GLS","19810519","19810519","GROEN",,"Niet geregistreerd"
"Personenauto","GY08VY","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GY24BK","VOLKSWAGEN","173223 GOLF GLS","19810508","19810508","ROOD",,"hatchback"
"Personenauto","GY80VX","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GRIJS",,"Niet geregistreerd"
"Personenauto","GY97YF","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GZHV59","VOLKSWAGEN","GOLF GLS CABRIOLET","19790903","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","HB81RT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","JK05TX","VOLKSWAGEN","171221 GOLF GLS","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","JT62HJ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791105","19791105","GROEN",,"Niet geregistreerd"
"Personenauto","KD94LB","VOLKSWAGEN","GOLF GLS","19810630","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","ND44HK","VOLKSWAGEN","171260 GOLF GLS","19800630","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","NT06RY","VOLKSWAGEN","GOLF GLS CABRIOLET","19790630","19851029","GRIJS",,"Niet geregistreerd"
"Personenauto","NT51ZS","VOLKSWAGEN","173221 GOLF GLS","19780808","19780808","BEIGE",,"Niet geregistreerd"
"Personenauto","NZ48TT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780102","19780102","GRIJS",,"sedan"
"Personenauto","NZPP18","VOLKSWAGEN","173260 GOLF GLS","19800620","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","PLTF03","VOLKSWAGEN","GOLF GLS CABRIOLET","19830221","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","PTDP77","VOLKSWAGEN","171260 GOLF GLS","19800229","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","RK55NL","VOLKSWAGEN","155221 GOLF GLS","19790630","19870321","ROOD",,"Niet geregistreerd"
"Personenauto","RZPG72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810629","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","SHGN01","VOLKSWAGEN","171221 GOLF GLS","19790228","19971007","GROEN",,"Niet geregistreerd"
"Personenauto","TFZN94","VOLKSWAGEN","171221 GOLF GLS","19830616","19980409","BLAUW",,"hatchback"
