"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PGZ3","Personenauto","MERCEDES-BENZ","C 180 CGI","20250201","20221206","8138","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110201","20110201","Geen verstrekking in Open Data","40583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-12-06T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHT9","Personenauto","MERCEDES-BENZ","C 180 CGI","20250502","20110207","7787","sedan","5","WIT","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100225","20110207","Geen verstrekking in Open Data","44822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2011-02-07T00:00:00.000","2010-02-25T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJX6","Personenauto","MERCEDES-BENZ","C 180 CGI","20250324","20230602","7113","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110204","20110204","Geen verstrekking in Open Data","36960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-06-02T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKB9","Personenauto","MERCEDES-BENZ","C 180 CGI","20240921","20230914","7113","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110204","20110204","Geen verstrekking in Open Data","36960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-14T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNG9","Personenauto","MERCEDES-BENZ","C 180 CGI","20241211","20240210","8067","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110225","20110225","Geen verstrekking in Open Data","40066","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-02-10T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHP3","Personenauto","MERCEDES-BENZ","C 180 CGI","20240906","20201202","7113","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110525","20110525","Geen verstrekking in Open Data","36960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-12-02T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KRJ1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250419","20130621","8190","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100120","20100120","Geen verstrekking in Open Data","40199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-06-21T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRF5","Personenauto","MERCEDES-BENZ","C 180 CGI","20240926","20231128","7352","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100615","20100615","Geen verstrekking in Open Data","37199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA503","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-11-28T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKT7","Personenauto","MERCEDES-BENZ","C 180 CGI","20250311","20210707","8187","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100929","20100929","Geen verstrekking in Open Data","40186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-07-07T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLH4","Personenauto","MERCEDES-BENZ","C 180 CGI","20250119","20220527","7364","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100218","20101029","Geen verstrekking in Open Data","52578","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-05-27T00:00:00.000","2010-02-18T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNJ2","Personenauto","MERCEDES-BENZ","C 180 CGI","20241021","20191231","9572","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101015","20101015","Geen verstrekking in Open Data","48026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA534","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-12-31T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPX9","Personenauto","MERCEDES-BENZ","C 180 CGI","20240719","20210720","8187","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101028","20101028","Geen verstrekking in Open Data","40186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-20T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRT2","Personenauto","MERCEDES-BENZ","C 180 CGI","20241114","20101112","8163","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101112","20101112","Geen verstrekking in Open Data","41090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA501","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXN9","Personenauto","MERCEDES-BENZ","C 180 CGI","20250411","20200911","5051","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100322","20101223","Geen verstrekking in Open Data","41319","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2020-09-11T00:00:00.000","2010-03-22T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
