"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PL89VL","Personenauto","ALFA ROMEO","ALFA 75 2.0","19970319",,,"sedan",,"ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860515","19860515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-03-19T00:00:00.000",,"1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR99TN","Personenauto","ALFA ROMEO","ALFA 75 2.0","20020511","20090810",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860620","19860620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-11T00:00:00.000","2009-08-10T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS28GJ","Personenauto","ALFA ROMEO","ALFA 75 2.0","20240808","20010625",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860625","19860625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2001-06-25T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS88ZB","Personenauto","ALFA ROMEO","ALFA 75 2.0","20241222","20221020",,"sedan","5","ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860703","19860703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2022-10-20T00:00:00.000","1986-07-03T00:00:00.000","1986-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT71NG","Personenauto","ALFA ROMEO","ALFA 75 2.0","20001014","20221229",,"sedan",,"WIT","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860716","19860716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2000-10-14T00:00:00.000","2022-12-29T00:00:00.000","1986-07-16T00:00:00.000","1986-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY08JD","Personenauto","ALFA ROMEO","ALFA 75 2.0","20190611","20130423",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860829","19860829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-06-11T00:00:00.000","2013-04-23T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB66SL","Personenauto","ALFA ROMEO","ALFA 75 2.0","20241115","19890621",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19861010","19861010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-15T00:00:00.000","1989-06-21T00:00:00.000","1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF53VN","Personenauto","ALFA ROMEO","ALFA 75 2.0","20250503","20010320",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19861119","19861119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk op voorwielscherm motorruimte","1495",,,,,,,"0.08","251","Nee","Nee",,"Nee","2595",,,"2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2001-03-20T00:00:00.000","1986-11-19T00:00:00.000","1986-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG40ZG","Personenauto","ALFA ROMEO","ALFA 75 2.0","19891129","19950403",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19861129","19861129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1989-11-29T00:00:00.000","1995-04-03T00:00:00.000","1986-11-29T00:00:00.000","1986-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH39YK","Personenauto","ALFA ROMEO","ALFA 75 2.0","19991010","19920801",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19870123","19870123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-10T00:00:00.000","1992-08-01T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS03LH","Personenauto","ALFA ROMEO","ALFA 75 2.0","19990603","19941025",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19870327","19870327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-03T00:00:00.000","1994-10-25T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY07JG","Personenauto","ALFA ROMEO","ALFA 75 2.0","19970207","19910408",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19870429","19870429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1997-02-07T00:00:00.000","1991-04-08T00:00:00.000","1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB64SN","Personenauto","ALFA ROMEO","ALFA 75 2.0","20240906","19890707",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19870529","19870529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","1989-07-07T00:00:00.000","1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST27SX","Personenauto","ALFA ROMEO","ALFA 75 2.0","20020504","19951213",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-04T00:00:00.000","1995-12-13T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
