"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FSJH50","Personenauto","NISSAN","PRIMERA 2.0D HB","20010115",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1974","1180","1620","1280","500","1200","19921028","19921028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-01-15T00:00:00.000",,"1992-10-28T00:00:00.000","1992-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLG79","Personenauto","NISSAN","PRIMERA 2.0D","20040727",,,"sedan",,"GRIJS","Niet geregistreerd","4","1974","1160","1620","1260","500","1200","19921105","19921105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-27T00:00:00.000",,"1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLZ94","Personenauto","NISSAN","PRIMERA 2.0D","20051117","20050827","4748","sedan",,"ZWART","Niet geregistreerd","4","1974","1160","1620","1260","500","1200","19930811","19930811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-17T00:00:00.000","2005-08-27T00:00:00.000","1993-08-11T00:00:00.000","1993-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSSV85","Personenauto","NISSAN","PRIMERA 2.0D","20020509",,"4837","sedan",,"GROEN","Niet geregistreerd","4","1974","1160","1620","1260","500","1200","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2820",,,"2001","Logisch","00","Ja","2002-05-09T00:00:00.000",,"1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSDH32","Personenauto","NISSAN","PRIMERA 2.0D","20040221",,"5089","hatchback",,"ZWART","Niet geregistreerd","4","1974","1210","1730","1310","550","1150","19940330","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2880",,,"2003","Geen oordeel","07","Ja","2004-02-21T00:00:00.000",,"1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTS38","Personenauto","NISSAN","PRIMERA 2.0D","20060613",,"5181","hatchback",,"BEIGE","Niet geregistreerd","4","1974","1210","1730","1310","550","1150","19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2880",,,"2005","Logisch","00","Ja","2006-06-13T00:00:00.000",,"1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZDR38","Personenauto","NISSAN","PRIMERA 2.0D","20040820",,"5181","hatchback",,"ROOD","Niet geregistreerd","4","1974","1210","1730","1310","550","1150","19940524","19940524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2880",,,"2004","Geen oordeel","07","Ja","2004-08-20T00:00:00.000",,"1994-05-24T00:00:00.000","1994-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLF96","Personenauto","NISSAN","PRIMERA 2.0D","20031010",,"4978","sedan",,"ZWART","Niet geregistreerd","4","1974","1190","1710","1290","550","1150","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2860",,,"2003","Geen oordeel","07","Ja","2003-10-10T00:00:00.000",,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPP13","Personenauto","NISSAN","PRIMERA 2.0D","20010327",,"4978","sedan",,"WIT","Niet geregistreerd","4","1974","1190","1710","1290","550","1150","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2860",,,"2000","Geen oordeel","07","Ja","2001-03-27T00:00:00.000",,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLJ74","Personenauto","NISSAN","PRIMERA 2.0D","20190831","19960510","5350","sedan",,"ROOD","Niet geregistreerd","4","1974","1190","1710","1290","550","1150","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2860",,,"2018","Logisch","00","Ja","2019-08-31T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTF06","Personenauto","NISSAN","PRIMERA 2.0D","20020202","20021101",,"sedan",,"WIT","Niet geregistreerd","4","1974","1160","1620","1260","500","1200","19910605","19960806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-02-02T00:00:00.000","2002-11-01T00:00:00.000","1991-06-05T00:00:00.000","1996-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFF41","Personenauto","NISSAN","PRIMERA 2.0D WAGON","20010919",,"5166","stationwagen",,"WIT","Niet geregistreerd","4","1974","1230","1845","1330","500","1000","19920214","19980610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2845",,,"2000","Geen oordeel","07","Ja","2001-09-19T00:00:00.000",,"1992-02-14T00:00:00.000","1998-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX16BG","Bedrijfsauto","NISSAN","PRIMERA 2.0D WAGON VAN","20051118",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1974","1220","1720","1320","500","1000","19930922","19930922","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","453",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2720",,,"2004","Logisch","00","Ja","2005-11-18T00:00:00.000",,"1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB04TV","Personenauto","NISSAN","PRIMERA 2.0D WAGON","19960215","19960813",,"stationwagen",,"WIT","Niet geregistreerd","4","1974","1210","1845","1310","500","1000","19910111","19910111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1845",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-02-15T00:00:00.000","1996-08-13T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG16JF","Personenauto","NISSAN","PRIMERA 2.0D","20070709",,,"sedan",,"WIT","Niet geregistreerd","4","1974","1160","1620","1260","500","1200","19910228","19910228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-07-09T00:00:00.000",,"1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG29FD","Personenauto","NISSAN","PRIMERA 2.0D HB","20020529",,,"hatchback",,"ROOD","Niet geregistreerd","4","1974","1180","1620","1280","500","1200","19910326","19910326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-29T00:00:00.000",,"1991-03-26T00:00:00.000","1991-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG83BS","Personenauto","NISSAN","PRIMERA 2.0D","20010512",,,"sedan",,"BLAUW","Niet geregistreerd","4","1974","1160","1620","1260","500","1200","19910225","19910225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-05-12T00:00:00.000",,"1991-02-25T00:00:00.000","1991-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
