"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9148","JAGUAR","XK 150 S","19590630","20150409","GROEN",,"cabriolet"
"Personenauto","AM9491","JAGUAR","XK 150","19580212","20100218","ROOD",,"cabriolet"
"Personenauto","AM9855","JAGUAR","XK 150","19600228","20100428","WIT",,"cabriolet"
"Personenauto","AR0013","JAGUAR","XK 150 3.4 LITRE","19580908","20100518","ROOD",,"cabriolet"
"Personenauto","AR0240","JAGUAR","XK 150, 3.8 L","19610228","20100616","BLAUW",,"sedan"
"Personenauto","AR1275","JAGUAR","XK 150 3.8 L","19600630","20101208","GRIJS",,"cabriolet"
"Personenauto","AR1489","JAGUAR","XK 150","19580630","20110325","BLAUW",,"cabriolet"
"Personenauto","AR1647","JAGUAR","XK 150","19591231","20110303","WIT",,"cabriolet"
"Personenauto","AR2334","JAGUAR","XK 150","19590630","20110616","GRIJS",,"coupe"
"Personenauto","AR2352","JAGUAR","XK 150","19590228","20110722","WIT",,"coupe"
"Personenauto","AR2660","JAGUAR","XK 150","19600228","20110804","WIT",,"cabriolet"
"Personenauto","AR2748","JAGUAR","XK 150","19590228","20110818","BLAUW",,"coupe"
"Personenauto","AR2917","JAGUAR","XK 150","19590630","20110915","BLAUW",,"cabriolet"
"Personenauto","AR3478","JAGUAR","XK 150 DROP HEAD DHC","19600630","20111223","GRIJS",,"cabriolet"
"Personenauto","AR4287","JAGUAR","XK 150 3.8","19581201","20120607","CREME",,"cabriolet"
"Personenauto","AR4712","JAGUAR","XK 150","19590701","20120813","BLAUW",,"cabriolet"
"Personenauto","AR4907","JAGUAR","XK 150","19580630","20120924","BLAUW",,"cabriolet"
"Personenauto","AR5796","JAGUAR","XK 150","19570915","20130426","BLAUW",,"coupe"
"Personenauto","AR6377","JAGUAR","XK 150","19610915","20130827","ROOD",,"cabriolet"
"Personenauto","AR7178","JAGUAR","XK 150 ROADSTER","19590630","20140404","ROOD",,"cabriolet"
"Personenauto","AR8064","JAGUAR","XK 150","19580630","20140801","GRIJS",,"coupe"
"Personenauto","AR8266","JAGUAR","XK 150","19570930","20140908","WIT",,"cabriolet"
"Personenauto","AR8710","JAGUAR","XK 150","19570923","20141204","ROOD",,"coupe"
"Personenauto","AR9756","JAGUAR","XK 150","19590820","20150709","ROOD",,"cabriolet"
"Personenauto","AR9818","JAGUAR","XK 150","19590228","20150717","BLAUW",,"cabriolet"
"Personenauto","AT0649","JAGUAR","XK 150","19591215","19591215","ROOD",,"Niet geregistreerd"
"Personenauto","BG9505","JAGUAR","XK 150 3.8 L.","19600122","19600122","BLAUW",,"Niet geregistreerd"
"Personenauto","DD1852","JAGUAR","XK 150 3.8 L","19610131","19610131","GROEN",,"Niet geregistreerd"
"Personenauto","DE0856","JAGUAR","XK 150 S","19590630","19871008","ZWART",,"hatchback"
"Personenauto","DE1795","JAGUAR","XK 150","19610630","19880818","ZWART",,"Niet geregistreerd"
"Personenauto","DE2869","JAGUAR","XK 150 AUT","19610630","19890117","ROOD",,"Niet geregistreerd"
"Personenauto","DE2957","JAGUAR","XK 150","19580630","19890113","WIT",,"Niet geregistreerd"
"Personenauto","DE3215","JAGUAR","XK 150 ROADSTER","19590630","19810629","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3377","JAGUAR","XK 150 DHC","19580630","19890421","WIT",,"Niet geregistreerd"
"Personenauto","DE4805","JAGUAR","XK 150 COUPE","19600630","20130307","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5236","JAGUAR","XK 150 FHC","19580630","19900405","ZWART",,"Niet geregistreerd"
"Personenauto","DE5318","JAGUAR","XK 150 FHC","19590630","19900419","WIT",,"Niet geregistreerd"
"Personenauto","DE5753","JAGUAR","XK 150 DHC","19590630","19900723","WIT",,"Niet geregistreerd"
"Personenauto","DE6222","JAGUAR","XK 150","19590630","19900806","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6224","JAGUAR","XK 150","19600630","19900806","BLAUW",,"cabriolet"
"Personenauto","DE6501","JAGUAR","XK 1505","19590630","19900913","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7742","JAGUAR","XK 150 DHC","19590630","19910311","ZWART",,"Niet geregistreerd"
"Personenauto","DE7793","JAGUAR","XK 150","19590630","19870929","ROOD",,"Niet geregistreerd"
"Personenauto","DE8092","JAGUAR","XK 150 AUTOMATIC","19580630","19910425","WIT",,"Niet geregistreerd"
"Personenauto","DE8455","JAGUAR","XK 150","19580630","19920425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9738","JAGUAR","XK 150 DHC","19590630","19911004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0943","JAGUAR","XK 150","19610630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DH1119","JAGUAR","XK 150","19590630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","DH1192","JAGUAR","XK 150 D.H.C.","19600630","19920512","GROEN",,"Niet geregistreerd"
"Personenauto","DH1315","JAGUAR","XK 150","19610630","19920521","GROEN",,"Niet geregistreerd"
"Personenauto","DH1383","JAGUAR","XK 150 ROADSTER","19590630","19920526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2571","JAGUAR","XK 150 DHC","19580630","19920915","ORANJE",,"Niet geregistreerd"
"Personenauto","DH2605","JAGUAR","XK 150","19590630","19920918","GROEN",,"Niet geregistreerd"
"Personenauto","DH3202","JAGUAR","XK 150 DROP HEAD 3.8 S","19590630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3564","JAGUAR","XK 150 DHC","19570630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH5102","JAGUAR","XK 150","19600228","19930825","WIT",,"coupe"
"Personenauto","DH6137","JAGUAR","XK 150 S","19600601","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH7275","JAGUAR","XK 150 FHC 3,4 LTR","19590228","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DH7507","JAGUAR","XK 150 COUPE 3.4 L","19600115","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","DH8122","JAGUAR","XK 150 FHC","19590630","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","DH8665","JAGUAR","XK 150 ROADSTER","19580630","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DL0631","JAGUAR","XK 150","19600630","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0848","JAGUAR","XK 150 S","19580701","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1928","JAGUAR","XK 150 ROADSTER","19590630","19941223","ZWART",,"Niet geregistreerd"
"Personenauto","DL2543","JAGUAR","XK 150 DROP HEAD","19610630","19950314","GROEN",,"Niet geregistreerd"
"Personenauto","DL3257","JAGUAR","XK 150 DHC","19590630","19950428","ZWART",,"Niet geregistreerd"
"Personenauto","DL3759","JAGUAR","XK 150","19590630","19950523","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4537","JAGUAR","XK 150","19600228","19950703","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8944","JAGUAR","XK 150","19610228","19960207","WIT",,"Niet geregistreerd"
"Personenauto","DL92ZX","JAGUAR","XK 150","19600630","19830908","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1550","JAGUAR","XK 150","19590630","19960529","GROEN",,"Niet geregistreerd"
"Personenauto","DM2773","JAGUAR","XK 150 ROADSTER","19580228","19960620","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2919","JAGUAR","XK 150","19600630","19960627","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3367","JAGUAR","XK 150","19580829","19960709","ROOD",,"cabriolet"
"Personenauto","DM4847","JAGUAR","XK 150","19590129","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5171","JAGUAR","XK 150, 3.8 L","19600228","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DM5940","JAGUAR","XK 150","19580630","19961015","ROOD",,"Niet geregistreerd"
"Personenauto","DM6508","JAGUAR","XK 150, 3.8 L","19590630","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","DM9166","JAGUAR","XK 150","19580228","19970324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0006","JAGUAR","XK 150","19600915","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","DR1247","JAGUAR","XK 150","19610228","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1982","JAGUAR","XK 150 DHC","19610228","19970630","GROEN",,"Niet geregistreerd"
"Personenauto","DR2992","JAGUAR","XK 150 CABRIOLET","19590228","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3442","JAGUAR","XK 150 DHC","19600701","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4048","JAGUAR","XK 150","19580915","19970927","ROOD",,"Niet geregistreerd"
"Personenauto","DR4409","JAGUAR","XK 150","19580228","19971031","WIT",,"Niet geregistreerd"
"Personenauto","DR6015","JAGUAR","XK 150","19580601","19980203","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6458","JAGUAR","XK 150","19590228","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7168","JAGUAR","XK 150","19580228","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","DR7357","JAGUAR","XK 150","19610630","19980319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8179","JAGUAR","XK 150","19590630","19980813","GROEN",,"cabriolet"
"Personenauto","DR8447","JAGUAR","XK 150 ROADSTER","19590630","19980507","WIT",,"cabriolet"
"Personenauto","DR8549","JAGUAR","XK 150","19590119","19980813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8981","JAGUAR","XK 150","19600630","19980829","ZWART",,"Niet geregistreerd"
"Personenauto","DR9940","JAGUAR","XK 150","19580630","20021203","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0485","JAGUAR","XK 150 SE 3.4 FHC","19590228","20151202","BLAUW",,"coupe"
"Personenauto","DZ0594","JAGUAR","XK 150 DHC","19580101","20151125","GROEN",,"cabriolet"
"Personenauto","DZ1309","JAGUAR","XK 150 3.4S  ROADSTER","19580731","20160520","GRIJS",,"cabriolet"
"Personenauto","DZ1365","JAGUAR","XK 150 3.8 S","19600927","20160513","GRIJS",,"cabriolet"
"Personenauto","DZ1386","JAGUAR","XK 150","19581118","20160519","ZWART",,"cabriolet"
"Personenauto","DZ1411","JAGUAR","XK 150 FIXED HEAD 3.8S","19590228","20160523","GROEN",,"coupe"
"Personenauto","DZ2357","JAGUAR","XK 150S","19590630","20161021","BLAUW",,"cabriolet"
"Personenauto","DZ2637","JAGUAR","XK 150","19580703","20161216","BLAUW",,"cabriolet"
"Personenauto","DZ3197","JAGUAR","XK 150 DROPHEAD COUPE","19590630","20170411","GROEN",,"cabriolet"
"Personenauto","DZ3397","JAGUAR","XK 150","19590630","20170517","BLAUW",,"coupe"
"Personenauto","DZ4271","JAGUAR","XK 150 3,8 LITRE","19610228","20171121","BLAUW",,"coupe"
"Personenauto","DZ4442","JAGUAR","XK 150","19580915","20180227","BLAUW",,"cabriolet"
"Personenauto","DZ5220","JAGUAR","XK 150","19590228","20180404","GRIJS",,"cabriolet"
"Personenauto","DZ5309","JAGUAR","XK 150","19610701","20180529","ROOD",,"cabriolet"
"Personenauto","DZ5711","JAGUAR","XK 150","19580228","20180618","GROEN",,"coupe"
"Personenauto","DZ5800","JAGUAR","XK 150","19580228","20180628","BLAUW",,"cabriolet"
"Personenauto","DZ6307","JAGUAR","XK 150","19570228","20180912","GRIJS",,"coupe"
"Personenauto","DZ7568","JAGUAR","XK 150","19600701","20190420","WIT",,"cabriolet"
"Personenauto","DZ7777","JAGUAR","XK 150","19591007","20190517","ROOD",,"cabriolet"
"Personenauto","DZ8097","JAGUAR","XK 150","19571118","20190704","ZWART",,"sedan"
"Personenauto","DZ8303","JAGUAR","XK 150","19581231","20190802","ZWART",,"coupe"
"Personenauto","EE0473","JAGUAR","XK 150 3.8L","19600630","19640723","GROEN",,"cabriolet"
"Personenauto","EL8422","JAGUAR","XK 150","19580108","19580108","BLAUW",,"coupe"
"Personenauto","FB32HG","JAGUAR","XK 150 ROADSTAR","19580630","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","GD55LB","JAGUAR","XK 150","19570630","19800701","ZWART",,"Niet geregistreerd"
"Personenauto","GS0242","JAGUAR","XK 150","19601103","19601103","ZWART",,"Niet geregistreerd"
"Personenauto","GY51NR","JAGUAR","XK 150","19590630","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","HF30PG","JAGUAR","XK 150","19600630","19810907","ZWART",,"Niet geregistreerd"
"Personenauto","HR99ZG","JAGUAR","XK 150","19590630","19820416","WIT",,"Niet geregistreerd"
"Personenauto","NK91RV","JAGUAR","XK 150 DHC","19580630","19860110","GROEN",,"Niet geregistreerd"
"Personenauto","PM0436","JAGUAR","XK 150","19590228","20211118","ZWART",,"coupe"
"Personenauto","PM0608","JAGUAR","XK 150 DROPHEAD","19570623","20201026","BRUIN",,"cabriolet"
"Personenauto","PM0636","JAGUAR","JAGUAR XK 150 3.4 LITRE S","19580228","20201120","WIT",,"cabriolet"
"Personenauto","PM0927","JAGUAR","XK 150","19580502","20201214","ROOD",,"coupe"
"Personenauto","PM1099","JAGUAR","XK 150 3.4 LITRE","19580630","20210113","BLAUW",,"cabriolet"
"Personenauto","PM1841","JAGUAR","XK 150","19590228","20210518","ZWART",,"cabriolet"
"Personenauto","PM2016","JAGUAR","XK 150 THC","19610630","20210601","WIT",,"coupe"
"Personenauto","PM3558","JAGUAR","XK 150","19571017","20220215","GROEN",,"cabriolet"
"Personenauto","PM3903","JAGUAR","XK 150","19580228","20220504","WIT",,"cabriolet"
"Personenauto","PM4279","JAGUAR","XK 150","19580228","20220627","ZWART",,"cabriolet"
"Personenauto","PM4438","JAGUAR","XK 150 3.4 DHC","19580630","20220915","BLAUW",,"cabriolet"
"Personenauto","PM4881","JAGUAR","XK 150","19580417","20221011","BLAUW",,"coupe"
"Personenauto","PM5296","JAGUAR","XK 150","19610630","20221230","ROOD",,"cabriolet"
"Personenauto","PM6102","JAGUAR","XK 150, 3.8 L","19600228","20230609","ZWART",,"coupe"
"Personenauto","PM6401","JAGUAR","XK 150S","19590701","20230801","BRUIN",,"cabriolet"
"Personenauto","PM6468","JAGUAR","XK 150 S","19580228","20230912","ROOD",,"cabriolet"
"Personenauto","PM6483","JAGUAR","XK 150 COUPE","19580912","20230807","ZWART",,"coupe"
"Personenauto","PM6919","JAGUAR","XK 150 3.8 LITRE","19600228","20231102","ZWART",,"cabriolet"
"Personenauto","PM7021","JAGUAR","XK 150 S","19600228","20231116","BLAUW",,"cabriolet"
"Personenauto","PM7609","JAGUAR","XK 150S","19580930","20240412","ZWART",,"cabriolet"
"Personenauto","SH79TH","JAGUAR","XK 150 COUPE","19570630","19870724","WIT",,"Niet geregistreerd"
"Personenauto","XK1500","JAGUAR","XK 150","19570824","19570824","ROOD",,"Niet geregistreerd"
"Personenauto","XP5854","JAGUAR","XK 150","19571111","19571111","BLAUW",,"Niet geregistreerd"
