"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30WSGG","Middenasaanhangwagen","JUMBO","TM200E","20250226","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","20000",,,,"20180226","20180226","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2019-11-25T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WTFB","Middenasaanhangwagen","JUMBO","TM200E","20240803","20181029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20181026","20181026","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2018-10-29T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSHL","Middenasaanhangwagen","JUMBO","TM200E","20241231","20180319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20180316","20180316","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2018-03-19T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLRL","Middenasaanhangwagen","JUMBO","TM 200 E","20250212","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-11-25T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73PT","Oplegger","JUMBO","DO180 AA","20250702","20110214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7240","30500",,,,"19950711","19950711","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","30500",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2011-02-14T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH41YN","Oplegger","JUMBO","EO 80","20250722","20050603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4940","18000",,,,"20050603","20050603","Geen verstrekking in Open Data",,"N.v.t.","100","13060",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. hart asstel","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPLD","Middenasaanhangwagen","JUMBO","TM 200 E","20250105","20160920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20160916","20160916","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-09-20T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WRTB","Middenasaanhangwagen","JUMBO","TM200E","20241102","20240206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,"r. balk by achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2024-02-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"1000",,,"765","905","104","118",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPKT","Middenasaanhangwagen","JUMBO","TM 200 E","20240909","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2019-11-25T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WNVB","Middenasaanhangwagen","JUMBO","TM 200 E","20250313","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20160311","20160311","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2019-11-25T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNPS","Middenasaanhangwagen","JUMBO","TM200E","20250203","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2019-11-25T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WZFN","Middenasaanhangwagen","JUMBO","TM200E","20250201","20210201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20210201","20210201","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDP6","Middenasaanhangwagen","JUMBO","TM200E","20250412","20220223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20220223","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"4",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRDH","Middenasaanhangwagen","JUMBO","TM 200 E","20250425","20170407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7210","20000",,,,"20170405","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","12790",,,,,,,,,,,"255","O4",,,"r. balk by achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-04-07T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLD7","Middenasaanhangwagen","JUMBO","TM200E","20250521","20240521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKLX","Middenasaanhangwagen","JUMBO","DM 240 E","20241203","20240624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6680","24000",,,,"20131021","20131021","Geen verstrekking in Open Data",,"N.v.t.","100","17320",,,,,,,"945",,,"951","255","O4",,,"r. balk v. achteras","24000","DM 240 E",,,,,,,"659","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2024-06-24T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
