"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LD38ZK","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20180924","20090625",,"sedan",,"GRIJS","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19840612","19840612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-09-24T00:00:00.000","2009-06-25T00:00:00.000","1984-06-12T00:00:00.000","1984-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG07PD","Personenauto","HONDA","PRELUDE EX AUTOMAAT","19960823","19960426",,"sedan",,"GRIJS","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19840709","19840709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-08-23T00:00:00.000","1996-04-26T00:00:00.000","1984-07-09T00:00:00.000","1984-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG10PD","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20150427","20110429",,"sedan",,"WIT","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19840710","19840710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-04-27T00:00:00.000","2011-04-29T00:00:00.000","1984-07-10T00:00:00.000","1984-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG42ZF","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20110727","20071221",,"sedan",,"WIT","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19840718","19840718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2011-07-27T00:00:00.000","2007-12-21T00:00:00.000","1984-07-18T00:00:00.000","1984-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH25DB","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20250605","20160608",,"sedan",,"ROOD","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19840719","19840719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2016-06-08T00:00:00.000","1984-07-19T00:00:00.000","1984-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK43GD","Personenauto","HONDA","PRELUDE EX AUTOMAAT","19990819","19990403",,"sedan",,"WIT","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19840914","19840914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-19T00:00:00.000","1999-04-03T00:00:00.000","1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ84VT","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20210426","20170725",,"sedan",,"WIT","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19850322","19850322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-04-26T00:00:00.000","2017-07-25T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGL85","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20020214","20010705",,"sedan",,"ROOD","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19851021","19960129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2002-02-14T00:00:00.000","2001-07-05T00:00:00.000","1985-10-21T00:00:00.000","1996-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX94HR","Personenauto","HONDA","PRELUDE EX AUTOMAAT","19970522",,,"sedan",,"BRUIN","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19851223","19851223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-22T00:00:00.000",,"1985-12-23T00:00:00.000","1985-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY55GN","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20241101","20221115",,"sedan",,"WIT","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19860130","19860130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2022-11-15T00:00:00.000","1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX65LR","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20241028","20221024",,"sedan",,"WIT","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19860828","19860828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-28T00:00:00.000","2022-10-24T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR68KJ","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20190803","20190917",,"sedan",,"WIT","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19870302","19870302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-03T00:00:00.000","2019-09-17T00:00:00.000","1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV74PV","Personenauto","HONDA","PRELUDE EX AUTOMAAT","20260408","20240502",,"sedan",,"BLAUW","Niet geregistreerd","4","1829","1000","1490","1100","460","1000","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2024-05-02T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
