"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LP12ZL","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19971025",,,"hatchback",,"WIT","Niet geregistreerd","4","1297","850","1375","950","400","900","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-10-25T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP31HP","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990929","19990302",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19841114","19841114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-29T00:00:00.000","1999-03-02T00:00:00.000","1984-11-14T00:00:00.000","1984-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP66RP","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20231021","20210518",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","884","1410","984","400","750","19841121","19841121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-21T00:00:00.000","2021-05-18T00:00:00.000","1984-11-21T00:00:00.000","1984-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR26DJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20231122","20090613",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","850","1375","950","400","900","19841129","19841129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-22T00:00:00.000","2009-06-13T00:00:00.000","1984-11-29T00:00:00.000","1984-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR49KK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20030515",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","862","1400","962","400","750","19841211","19841211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-15T00:00:00.000",,"1984-12-11T00:00:00.000","1984-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR54GX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970628","19990422",,"hatchback",,"WIT","Niet geregistreerd","4","1297","850","1375","950","400","900","19841205","19841205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1997-06-28T00:00:00.000","1999-04-22T00:00:00.000","1984-12-05T00:00:00.000","1984-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR63FG","Personenauto","OPEL","KADETT HATCHBACK 1.3 S",,"19930726",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","950","19841206","19841206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja",,"1993-07-26T00:00:00.000","1984-12-06T00:00:00.000","1984-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR94VS","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19990421","19990323",,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19850122","19850122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-04-21T00:00:00.000","1999-03-23T00:00:00.000","1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS02DD","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970123",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19850107","19850107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-23T00:00:00.000",,"1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS14JD","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19960209","19981215",,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","850","1375","950","400","900","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1996-02-09T00:00:00.000","1998-12-15T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS97LK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20010625","20020122",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","850","1375","950","400","900","19850122","19850122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-25T00:00:00.000","2002-01-22T00:00:00.000","1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT01YP","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20000409",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","862","1400","962","400","750","19850201","19850201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-04-09T00:00:00.000",,"1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT33BX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19880110","19960718",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","860","1355","960","400","900","19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1988-01-10T00:00:00.000","1996-07-18T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT99KF","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19960815","19960402",,"hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","900","19850115","19850115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-08-15T00:00:00.000","1996-04-02T00:00:00.000","1985-01-15T00:00:00.000","1985-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV08DD","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980731","19990130",,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","850","1375","950","400","900","19850201","19850201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-31T00:00:00.000","1999-01-30T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV47ZX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19980128","19970805",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","850","1375","950","400","900","19850215","19850215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-01-28T00:00:00.000","1997-08-05T00:00:00.000","1985-02-15T00:00:00.000","1985-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
