"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE7979","BMW","3.0.CSI","19720630","19920228","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4214","BMW","3.0.CS.AUTOMATIC","19720207","19930415","GROEN",,"Niet geregistreerd"
"Personenauto","DH4727","BMW","3.0.CSI","19720427","19930519","GROEN",,"Niet geregistreerd"
"Personenauto","DH5997","BMW","3.0.CS.AUTOMATIC","19720715","19930826","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7499","BMW","3.0.CS","19720725","19951109","WIT",,"Niet geregistreerd"
"Personenauto","DL9401","BMW","3.0.CS.AUTOMATIC","19720630","19960501","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9652","BMW","3.0.CS","19710304","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DN49HG","BMW","3.0.CS","19760630","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5729","BMW","3.0.CS.AUTOMATIC","19720218","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR6180","BMW","3.0.CS.AUTOMATIC","19720701","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8096","BMW","3.0.CS","19720630","19980608","BLAUW",,"Niet geregistreerd"
"Personenauto","FRLT64","BMW","3.0.CSI","19750630","19921006","GRIJS",,"Niet geregistreerd"
"Personenauto","GLLX89","BMW","3.0.CS","19731016","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","GSFZ12","BMW","3.0.CS","19730501","19930702","BLAUW",,"Niet geregistreerd"
"Personenauto","HHGF67","BMW","3.0.CS.AUTOMATIC","19750201","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","JTSL38","BMW","3.0.CS","19731105","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","PX30ZJ","BMW","3.0.CS","19740630","19860814","GEEL",,"Niet geregistreerd"
"Personenauto","RF91GR","BMW","3.0.CSI","19740630","19861027","BLAUW",,"Niet geregistreerd"
"Personenauto","RR29GB","BMW","3.0.CSI","19730630","19880212","GRIJS",,"Niet geregistreerd"
"Personenauto","RTPT91","BMW","3.0.CS.AUTOMATIC","19751015","19970620","BLAUW",,"Niet geregistreerd"
"Personenauto","RTSX19","BMW","3.0.CSI","19730630","19970620","GRIJS",,"Niet geregistreerd"
"Personenauto","SB04JT","BMW","3.0.CS","19750630","19870601","WIT",,"Niet geregistreerd"
"Personenauto","TBBL81","BMW","3.0.CS.AUTOMATIC","19750501","20000210","GRIJS",,"Niet geregistreerd"
"Personenauto","XDFZ03","BMW","3.0.CS","19730228","19981006","GRIJS",,"Niet geregistreerd"
"Personenauto","XDSJ66","BMW","3.0.CS","19740422","19990315","GRIJS",,"Niet geregistreerd"
"Personenauto","XLDF27","BMW","3.0.CSI","19740501","19990203","BLAUW",,"Niet geregistreerd"
"Personenauto","XLGH04","BMW","3.0.CS.AUTOMATIC","19731030","19990105","ROOD",,"Niet geregistreerd"
"Personenauto","ZT78BL","BMW","3.0.CS","19750630","19950322","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV60YL","BMW","3.0.CS","19740630","19910820","BLAUW",,"Niet geregistreerd"
