"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BS48PN","TOYOTA","LAND CRUISER HARD TOP TD","19860820","19860820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS54YD","TOYOTA","LAND CRUISER HARD TOP TD","19860927","19860927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS55YD","TOYOTA","LAND CRUISER HARD TOP TD","19860926","19860926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS56DL","TOYOTA","LAND CRUISER HARD TOP TD","19860623","19860623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS77LD","TOYOTA","LAND CRUISER HARD TOP TD","19860813","19860813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS78NS","TOYOTA","LAND CRUISER HARD TOP TD","19860826","19860826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS83VK","TOYOTA","LAND CRUISER HARD TOP TD","19860909","19860909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS86VK","TOYOTA","LAND CRUISER HARD TOP TD","19860909","19860909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS90VY","TOYOTA","LAND CRUISER HARD TOP TD","19860925","19860925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT04FS","TOYOTA","LAND CRUISER HARD TOP TD","19861114","19861114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT05FS","TOYOTA","LAND CRUISER HARD TOP TD","19861023","19861023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT07TN","TOYOTA","LAND CRUISER HARD TOP TD","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT19FN","TOYOTA","LAND CRUISER HARD TOP TD","19861024","19861024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT34DR","TOYOTA","LAND CRUISER HARD TOP TD","19861016","19861016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT76GG","TOYOTA","LAND CRUISER HARD TOP TD","19861029","19861029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT76JH","TOYOTA","LAND CRUISER HARD TOP TD","19861108","19861108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT94YD","TOYOTA","LAND CRUISER HARD TOP TD","19870114","19870114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV01RS","TOYOTA","LAND CRUISER HARD TOP TD","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV15TV","TOYOTA","LAND CRUISER HARD TOP TD","19870508","19870508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV39SV","TOYOTA","LAND CRUISER HARD TOP TD","19870410","19870410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV72KZ","TOYOTA","LAND CRUISER HARD TOP TD","19870313","19870313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV73TN","TOYOTA","LAND CRUISER HARD TOP TD","19870424","19870424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV80NH","TOYOTA","LAND CRUISER HARD TOP TD","19870417","19870417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV92LG","TOYOTA","LAND CRUISER HARD TOP TD","19870715","19870715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV93LG","TOYOTA","LAND CRUISER HARD TOP TD","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV94VT","TOYOTA","LAND CRUISER HARD TOP TD","19870423","19870423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV96LG","TOYOTA","LAND CRUISER HARD TOP TD","19870819","19870819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX04ZH","TOYOTA","LAND CRUISER HARD TOP TD","19870902","19870902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX15VB","TOYOTA","LAND CRUISER HARD TOP TD","19870805","19870805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX20RD","TOYOTA","LAND CRUISER HARD TOP TD","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX27BD","TOYOTA","LAND CRUISER HARD TOP TD","19870509","19870509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX32TX","TOYOTA","LAND CRUISER HARD TOP TD","19870814","19870814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX63RH","TOYOTA","LAND CRUISER HARD TOP TD","19870811","19870811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX70YT","TOYOTA","LAND CRUISER HARD TOP TD","19870826","19870826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX71XP","TOYOTA","LAND CRUISER HARD TOP TD","19870929","19870929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX80XD","TOYOTA","LAND CRUISER HARD TOP TD","19870813","19870813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX91YK","TOYOTA","LAND CRUISER HARD TOP TD","19870826","19870826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY10VZ","TOYOTA","LAND CRUISER HARD TOP TD","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY14VZ","TOYOTA","LAND CRUISER HARD TOP TD","19871215","19871215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY34JT","TOYOTA","LAND CRUISER HARD TOP TD","19871021","19871021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY39ZP","TOYOTA","LAND CRUISER HARD TOP TD","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY50TJ","TOYOTA","LAND CRUISER HARD TOP TD","19871204","19871204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY64XN","TOYOTA","LAND CRUISER HARD TOP TD","19871216","19871216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY68ZY","TOYOTA","LAND CRUISER HARD TOP TD","19880212","19880212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY77ZG","TOYOTA","LAND CRUISER HARD TOP TD","19871222","19871222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY85ZY","TOYOTA","LAND CRUISER HARD TOP TD","19871228","19871228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY89XF","TOYOTA","LAND CRUISER HARD TOP TD","19871211","19871211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ15BT","TOYOTA","LAND CRUISER HARD TOP TD","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ63DB","TOYOTA","LAND CRUISER HARD TOP TD","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ84NY","TOYOTA","LAND CRUISER HARD TOP TD","19880309","19880309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ85BJ","TOYOTA","LAND CRUISER HARD TOP TD","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Personenauto","JGXN84","TOYOTA","LAND CRUISER HARD TOP TD","19861006","19861006","GRIJS",,"Niet geregistreerd"
"Personenauto","LXBT58","TOYOTA","LAND CRUISER HARD TOP TD","19871117","19871117","ZWART",,"Niet geregistreerd"
"Personenauto","NP977V","TOYOTA","LAND CRUISER HARD TOP TD","19860930","20170323","GRIJS",,"stationwagen"
"Bedrijfsauto","VB30RH","TOYOTA","LAND CRUISER HARD TOP TD","19880824","19880824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB34LF","TOYOTA","LAND CRUISER HARD TOP TD","19880930","19880930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD35VZ","TOYOTA","LAND CRUISER HARD TOP TD","19890324","19890324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD42ZT","TOYOTA","LAND CRUISER HARD TOP TD","19890419","19890419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD43ZT","TOYOTA","LAND CRUISER HARD TOP TD","19890511","19890511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD50ZX","TOYOTA","LAND CRUISER HARD TOP TD","19890519","19890519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD54BB","TOYOTA","LAND CRUISER HARD TOP TD","19881107","19881107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD55FL","TOYOTA","LAND CRUISER HARD TOP TD","19881201","19881201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD985V","TOYOTA","LAND CRUISER HARD TOP TD","19870603","20220111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF03NY","TOYOTA","LAND CRUISER HARD TOP TD","19890713","19890713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF17XJ","TOYOTA","LAND CRUISER HARD TOP TD","19890919","19890919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF60GJ","TOYOTA","LAND CRUISER HARD TOP TD","19890518","19890518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF71YJ","TOYOTA","LAND CRUISER HARD TOP TD","19890921","19890921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF74TJ","TOYOTA","LAND CRUISER HARD TOP TD","19890810","19890810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF85LP","TOYOTA","LAND CRUISER HARD TOP TD","19890701","19890701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF91DN","TOYOTA","LAND CRUISER HARD TOP TD","19890518","19890518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF96SK","TOYOTA","LAND CRUISER HARD TOP TD","19890802","19890802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG12GJ","TOYOTA","LAND CRUISER HARD TOP TD","19891103","19891103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG48BY","TOYOTA","LAND CRUISER HARD TOP TD","19891009","19891009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG72KB","TOYOTA","LAND CRUISER HARD TOP TD","19900108","19900108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH46PD","TOYOTA","LAND CRUISER HARD TOP TD","19900522","19900522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH76RK","TOYOTA","LAND CRUISER HARD TOP TD","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH81FN","TOYOTA","LAND CRUISER HARD TOP TD","19900404","19900404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH85PS","TOYOTA","LAND CRUISER HARD TOP TD","19900525","19900525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK88SV","TOYOTA","LAND CRUISER HARD TOP TD","19910425","19910425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP30XR","TOYOTA","LAND CRUISER HARD TOP TD","19880630","19920408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS89HF","TOYOTA","LAND CRUISER HARD TOP TD","19920915","19920915","N.v.t.",,"gesloten opbouw"
