"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL6615","Oplegger","DAF","LTI 3200-2400S",,"20040724",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","26000",,,,"19650423","19650423","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,"2","1020",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-24T00:00:00.000","1965-04-23T00:00:00.000","1965-04-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP0101","Oplegger","DAF","ULI 3200-2400",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6850","25750",,,,"19661005","19661005","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,,"930",,,"1022","250","O4",,,"tegen r. balk 150 cm v. hart asstel","25750",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1966-10-05T00:00:00.000","1966-10-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP0855","Oplegger","DAF","LTS 3200-1800",,"20190208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6210","23500",,,,"19661208","19661208","Geen verstrekking in Open Data",,"N.v.t.","100","17290",,,,,,,"970",,,"1080","237","O4",,,"tegen r. balk 200 cm v. hart asstel","23500",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","1966-12-08T00:00:00.000","1966-12-08T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23XR","Oplegger","DAF","LTI 3200-2400",,"20190429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4250","25900",,,,"19630829","20190429","Geen verstrekking in Open Data",,"N.v.t.","100","21650",,,,,,,"1055",,,"1170","240","O4",,,,"25900",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-29T00:00:00.000","1963-08-29T00:00:00.000","2019-04-29T00:00:00.000",,"9900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4472","Oplegger","DAF","ULI 3200-2400",,"20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5240","26000",,,,"19670102","19670102","Geen verstrekking in Open Data",,"N.v.t.","100","20760",,,,,,,"931",,,"1023","250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-23T00:00:00.000","1967-01-02T00:00:00.000","1967-01-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9453","Oplegger","DAF","AW 20-32-S",,"20060517",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1263","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-17T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3931","Oplegger","DAF","NW 20-32",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6736","32000",,,,"19721107","19721107","Geen verstrekking in Open Data",,"N.v.t.","100","25264",,,,,,,"1104",,,"1236","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS5225","Oplegger","DAF","NW 20-32",,"20200813",,"caravan",,"N.v.t.","N.v.t.",,,"11760","32000",,,,"19730112","20200813","Geen verstrekking in Open Data",,"N.v.t.","100","20240",,,,,,"4","1130",,,"1290","245","O4",,,,"32000","NW 20-32",,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1973-01-12T00:00:00.000","2020-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS6402","Oplegger","DAF","NW 20-32",,"20210724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9490","32000",,,,"19730409","19730409","Geen verstrekking in Open Data",,"N.v.t.","100","22510",,,,,,,"1106",,,"1260","260","O4",,,"r. tegen balk 150 cm v. hart asstel","32000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","1973-04-09T00:00:00.000","1973-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS9082","Oplegger","DAF","CW 20-32",,"20060721",,"containercarrier",,"N.v.t.","N.v.t.",,,"5060","32000",,,,"19730921","19730921","Geen verstrekking in Open Data",,"N.v.t.","100","26940",,,,,,,"1105",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-21T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU0508","Oplegger","DAF","AW 20-32",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7170","32000",,,,"19731122","19731122","Geen verstrekking in Open Data",,"N.v.t.","100","24830",,,,,,,"1109",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU3313","Oplegger","DAF","NW 20-32/1NL","20171209","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5806","32000",,,,"19740613","19740613","Geen verstrekking in Open Data",,"N.v.t.","100","26194",,,,,,,"1104",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-09T00:00:00.000","2003-05-07T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU9122","Oplegger","DAF","AW 20-32 S",,"20230128",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1255","250","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU9899","Oplegger","DAF","NW 20-32/1 NL","20190702","20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"13080","32000",,,,"19750704","19750704","Geen verstrekking in Open Data",,"N.v.t.","100","18920",,,,,,,"768",,,,"248","O4",,,"tegen r. balk 145 cm v. hart asstel","32000",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-02T00:00:00.000","2018-12-06T00:00:00.000","1975-07-04T00:00:00.000","1975-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV0927","Oplegger","DAF","AW 20-32 1NL","20240511","20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5662","32000",,,,"19750924","19750924","Geen verstrekking in Open Data",,"N.v.t.","100","26338",,,,,,,"1100",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2003-09-23T00:00:00.000","1975-09-24T00:00:00.000","1975-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2785","Oplegger","DAF","NW 20-32/1NL","20250331","20160430",,"open wagen",,"N.v.t.","N.v.t.",,,"7120","32000",,,,"19760202","19760202","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"1200",,,"1370","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2016-04-30T00:00:00.000","1976-02-02T00:00:00.000","1976-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV3942","Oplegger","DAF","AW 20-32/1NL","20240822","20161224",,"open wagen",,"N.v.t.","N.v.t.",,,"6748","32000",,,,"19760518","19760518","Geen verstrekking in Open Data",,"N.v.t.","100","25252",,,,,,,"920",,,,"255","O4",,,"tegen r. balk 140 cm v. hart asstel","32000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2016-12-24T00:00:00.000","1976-05-18T00:00:00.000","1976-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
