"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26LSSF","FIAT","FIAT STILO SW","20030501","20030501","BLAUW",,"stationwagen"
"Personenauto","26LXDN","FIAT","FIAT STILO SW","20030616","20030616","BLAUW",,"stationwagen"
"Personenauto","26TDVG","FIAT","FIAT STILO","20060721","20060721","GRIJS",,"hatchback"
"Personenauto","27JDJT","FIAT","FIAT STILO","20020219","20020219","GRIJS",,"hatchback"
"Personenauto","27NBHF","FIAT","FIAT STILO","20030715","20030715","GROEN",,"hatchback"
"Personenauto","27PBZN","FIAT","FIAT STILO","20040506","20040506","GRIJS",,"hatchback"
"Personenauto","27SPVB","FIAT","FIAT STILO SW","20060331","20060331","GRIJS",,"MPV"
"Personenauto","28JHVL","FIAT","FIAT STILO","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","29JVZL","FIAT","FIAT STILO","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","30NGJN","FIAT","FIAT STILO","20030908","20030908","ROOD",,"hatchback"
"Personenauto","30TDVG","FIAT","FIAT STILO SW","20060926","20060926","GEEL",,"MPV"
"Personenauto","31PHPR","FIAT","FIAT STILO","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","31PNLJ","FIAT","FIAT STILO","20040914","20040914","GRIJS",,"hatchback"
"Personenauto","33JXPH","FIAT","FIAT STILO","20020930","20020930","GROEN",,"hatchback"
"Personenauto","33NJRF","FIAT","FIAT STILO SW","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","33NPGD","FIAT","FIAT STILO SW","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","34NDBT","FIAT","FIAT STILO SW","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","35SJJS","FIAT","FIAT STILO","20060124","20060124","GRIJS",,"hatchback"
"Personenauto","37JSPB","FIAT","FIAT STILO","20020802","20020802","GEEL",,"hatchback"
"Personenauto","38TBKJ","FIAT","FIAT STILO","20060630","20060630","ZWART",,"hatchback"
"Personenauto","38TLFJ","FIAT","FIAT STILO SW","20061028","20061028","GRIJS",,"MPV"
"Personenauto","39RSK4","FIAT","FIAT STILO","20040630","20110722","GRIJS",,"hatchback"
"Personenauto","39TXHF","FIAT","FIAT STILO","20070223","20070223","ZWART",,"hatchback"
"Personenauto","42LHJS","FIAT","FIAT STILO","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","42NZRJ","FIAT","FIAT STILO SW","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","42PJTB","FIAT","FIAT STILO","20040719","20040719","GEEL",,"hatchback"
"Personenauto","42RDNG","FIAT","FIAT STILO","20050211","20050211","GRIJS",,"hatchback"
"Personenauto","42TSLR","FIAT","FIAT STILO","20070109","20070109","ZWART",,"hatchback"
"Personenauto","43TBDP","FIAT","FIAT STILO","20060630","20060630","BEIGE",,"hatchback"
"Personenauto","45JGGH","FIAT","FIAT STILO","20020329","20020329","WIT",,"hatchback"
"Personenauto","46JSSR","FIAT","FIAT STILO","20020802","20020802","GEEL",,"hatchback"
"Personenauto","48JNSX","FIAT","FIAT STILO","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","48LSTX","FIAT","FIAT STILO SW","20030503","20030503","BLAUW",,"stationwagen"
"Personenauto","48PKVF","FIAT","FIAT STILO","20040806","20040806","BLAUW",,"hatchback"
"Personenauto","48RTRP","FIAT","FIAT STILO","20050831","20050831","GRIJS",,"hatchback"
"Personenauto","49XHTH","FIAT","FIAT STILO SW","20070531","20070531","BLAUW",,"MPV"
"Personenauto","4SHZ40","FIAT","FIAT STILO","20021129","20131004","ZWART",,"hatchback"
"Personenauto","50LSTX","FIAT","FIAT STILO SW","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","50NXKL","FIAT","FIAT STILO","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","50SHGH","FIAT","FIAT STILO SW","20060105","20060105","ZWART",,"MPV"
"Personenauto","51LXXD","FIAT","FIAT STILO","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","51SLTZ","FIAT","FIAT STILO SW","20060228","20060228","GRIJS",,"MPV"
"Personenauto","52LFPZ","FIAT","FIAT STILO","20021216","20021216","GRIJS",,"hatchback"
"Personenauto","53LHVF","FIAT","FIAT STILO","20030110","20030110","ZWART",,"hatchback"
"Personenauto","53TXNN","FIAT","FIAT STILO SW","20070228","20070228","BLAUW",,"MPV"
"Personenauto","54HSFT","FIAT","FIAT STILO","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","54LBPV","FIAT","FIAT STILO","20021030","20021030","ROOD",,"hatchback"
"Personenauto","55RLBZ","FIAT","FIAT STILO","20050530","20050530","BLAUW",,"hatchback"
"Personenauto","55TBKJ","FIAT","FIAT STILO SW","20060630","20060630","GEEL",,"MPV"
"Personenauto","56JGTL","FIAT","FIAT STILO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","56PGTV","FIAT","FIAT STILO","20040906","20040906","GEEL",,"hatchback"
"Personenauto","56TPGB","FIAT","FIAT STILO","20061208","20061208","GRIJS",,"hatchback"
"Personenauto","57RHBJ","FIAT","FIAT STILO","20050330","20050330","GRIJS",,"hatchback"
"Personenauto","60NBTJ","FIAT","FIAT STILO SW","20030719","20030719","GROEN",,"stationwagen"
"Personenauto","60TZDG","FIAT","FIAT STILO","20070308","20070308","GRIJS",,"hatchback"
"Personenauto","61NLSF","FIAT","FIAT STILO","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","61SXFF","FIAT","FIAT STILO","20060531","20060531","ZWART",,"hatchback"
"Personenauto","63PLFR","FIAT","FIAT STILO","20040817","20040817","GEEL",,"hatchback"
"Personenauto","64NJZP","FIAT","FIAT STILO SW","20031022","20031022","GRIJS",,"stationwagen"
"Personenauto","64PPNG","FIAT","FIAT STILO","20040930","20040930","ZWART",,"hatchback"
"Personenauto","64TLHR","FIAT","FIAT STILO","20061031","20061031","BLAUW",,"hatchback"
"Personenauto","65PPNG","FIAT","FIAT STILO","20040930","20040930","ZWART",,"hatchback"
"Personenauto","65RPRB","FIAT","FIAT STILO SW","20050630","20050630","ZWART",,"MPV"
"Personenauto","66LRBN","FIAT","FIAT STILO","20030404","20030404","BLAUW",,"hatchback"
"Personenauto","67JVVJ","FIAT","FIAT STILO","20020914","20020914","ZWART",,"hatchback"
"Personenauto","67PSNR","FIAT","FIAT STILO","20050131","20050131","GROEN",,"hatchback"
"Personenauto","68SPRG","FIAT","FIAT STILO","20060331","20060331","ZWART",,"hatchback"
"Personenauto","68TSDX","FIAT","FIAT STILO SW","20070104","20070104","ZWART",,"MPV"
"Personenauto","69PHPP","FIAT","FIAT STILO","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","69PNF4","FIAT","STILO","20070112","20110218","ZWART",,"hatchback"
"Personenauto","70LRBN","FIAT","FIAT STILO SW","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","70PFLB","FIAT","FIAT STILO","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","70SXRS","FIAT","FIAT STILO SW","20060612","20060612","GRIJS",,"MPV"
"Personenauto","72PZSX","FIAT","FIAT STILO SW","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","72TXVL","FIAT","FIAT STILO","20070307","20070307","ZWART",,"hatchback"
"Personenauto","73RRBR","FIAT","FIAT STILO","20050713","20050713","GRIJS",,"hatchback"
"Personenauto","73RRLX","FIAT","FIAT STILO SW","20050721","20050721","GRIJS",,"MPV"
"Personenauto","74PKXF","FIAT","FIAT STILO","20040806","20040806","GROEN",,"hatchback"
"Personenauto","74RPLT","FIAT","FIAT STILO","20050708","20050708","GRIJS",,"hatchback"
"Personenauto","75NBNJ","FIAT","FIAT STILO SW","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","76JLPX","FIAT","FIAT STILO","20020530","20020530","BLAUW",,"hatchback"
"Personenauto","76NPKX","FIAT","FIAT STILO SW","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","76RRBR","FIAT","FIAT STILO","20050708","20050708","ZWART",,"hatchback"
"Personenauto","77TXKZ","FIAT","FIAT STILO","20070228","20070228","GRIJS","20795","hatchback"
"Personenauto","78PGHJ","FIAT","FIAT STILO SW","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","78TLZN","FIAT","FIAT STILO","20061117","20061117","GRIJS",,"hatchback"
"Personenauto","79JSHG","FIAT","FIAT STILO","20020806","20020806","BLAUW",,"hatchback"
"Personenauto","79LTVL","FIAT","FIAT STILO SW","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","79NXDG","FIAT","FIAT STILO SW","20040330","20040330","GROEN",,"stationwagen"
"Personenauto","7SBP77","FIAT","FIAT STILO","20080321","20130828","GRIJS",,"stationwagen"
"Personenauto","80SFBB","FIAT","FIAT STILO SW","20051125","20051125","GRIJS",,"MPV"
"Personenauto","81NFGF","FIAT","FIAT STILO","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","81NZJK","FIAT","FIAT STILO","20040331","20040331","ZWART",,"hatchback"
"Personenauto","82NDPL","FIAT","FIAT STILO","20030731","20030731","BLAUW",,"hatchback"
"Personenauto","82PFTK","FIAT","FIAT STILO SW","20040628","20040628","BLAUW",,"stationwagen"
"Personenauto","83JPLG","FIAT","FIAT STILO","20020722","20020722","ZWART",,"hatchback"
"Personenauto","83XHTD","FIAT","FIAT STILO SW","20070531","20070531","GRIJS",,"MPV"
"Personenauto","84JJVG","FIAT","FIAT STILO","20020429","20020429","GRIJS",,"hatchback"
"Personenauto","84PKHB","FIAT","FIAT STILO","20040727","20040727","GRIJS",,"hatchback"
"Personenauto","85RZTS","FIAT","FIAT STILO","20051028","20051028","ZWART",,"hatchback"
"Personenauto","86JFNB","FIAT","FIAT STILO","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","86PTTX","FIAT","FIAT STILO","20050103","20050103","BLAUW",,"hatchback"
"Personenauto","87RZLB","FIAT","FIAT STILO","20051025","20051025","ROOD",,"hatchback"
"Personenauto","87XXFJ","FIAT","FIAT STILO SW","20071024","20071024","BLAUW",,"MPV"
"Personenauto","89JHXS","FIAT","FIAT STILO","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","89PGLJ","FIAT","FIAT STILO","20040628","20040628","GRIJS",,"hatchback"
"Personenauto","91NHPJ","FIAT","FIAT STILO SW","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","91NXBF","FIAT","FIAT STILO","20040312","20040312","GRIJS",,"hatchback"
"Bedrijfsauto","92BPGD","FIAT","STILO SW VAN 1.9 JTD 85 KW","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Personenauto","92JXFH","FIAT","FIAT STILO","20020920","20020920","ZWART",,"hatchback"
"Personenauto","92NKLB","FIAT","FIAT STILO","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","94RGVG","FIAT","FIAT STILO","20050331","20050331","GEEL",,"hatchback"
"Personenauto","95JHKG","FIAT","FIAT STILO","20020405","20020405","GEEL",,"hatchback"
"Personenauto","95PRVR","FIAT","FIAT STILO","20041022","20041022","GRIJS",,"hatchback"
"Personenauto","96LZZG","FIAT","FIAT STILO","20030704","20030704","ZWART",,"hatchback"
"Personenauto","99NVGZ","FIAT","FIAT STILO SW","20040304","20040304","GROEN",,"stationwagen"
"Personenauto","HK358K","FIAT","FIAT STILO","20070215","20151116","BLAUW",,"hatchback"
"Personenauto","RH013D","FIAT","FIAT STILO","20030210","20171117","ROOD",,"hatchback"
