"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR35RP","BMW","320 I BAUR TC","19840202","19840202","WIT",,"cabriolet"
"Personenauto","L370PD","BMW","320 I R 1","19870826","20210628","WIT",,"cabriolet"
"Personenauto","LL29LY","BMW","320 I BAUR TC","19841015","19841015","GROEN",,"cabriolet"
"Personenauto","LSTD98","BMW","320 I AUTOMATIC BAUR TC","19851015","19950710","GRIJS",,"cabriolet"
"Personenauto","NRTJ46","BMW","320 I BAUR TC","19860613","19960313","GROEN",,"cabriolet"
"Personenauto","NS90PX","BMW","320 I BAUR TC","19860102","19860102","BEIGE",,"cabriolet"
"Personenauto","NSLV01","BMW","320 I AUTOMATIC BAUR TC","19840601","19960312","ROOD",,"cabriolet"
"Personenauto","NV82ZX","BMW","320 I","19860103","19860103","ROOD",,"cabriolet"
"Personenauto","NVZL69","BMW","320 I BAUR TC","19850426","19960422","GEEL",,"cabriolet"
"Personenauto","NXNS78","BMW","320 I BAUR TC","19831121","19960423","GROEN",,"cabriolet"
"Personenauto","NZPP95","BMW","320 I BAUR TC","19840607","19960508","GRIJS",,"cabriolet"
"Personenauto","PNGV27","BMW","320 I BAUR TC","19840308","19960828","GRIJS",,"cabriolet"
"Personenauto","PP11HB","BMW","320 I BAUR TC","19860522","19860522","GROEN",,"cabriolet"
"Personenauto","PR45BB","BMW","320 I BAUR TC","19860530","19860530","ZWART",,"cabriolet"
"Personenauto","RJLJ26","BMW","320 I BAUR TC","19860704","19970325","ROOD",,"cabriolet"
"Personenauto","RXHV37","BMW","320 I BAUR TC","19850520","19970714","WIT",,"cabriolet"
"Personenauto","SHTP99","BMW","320 I BAUR TC","19850626","19981211","WIT",,"cabriolet"
"Personenauto","SXND69","BMW","320 I BAUR TC","19860701","19981017","WIT",,"cabriolet"
"Personenauto","T586GF","BMW","320 I","19890419",,"ZWART",,"cabriolet"
"Personenauto","TD05TL","BMW","320 I BAUER TC","19830428","19830428","BEIGE",,"cabriolet"
"Personenauto","TJ688G","BMW","320 I","19890412","20180808","ZWART",,"cabriolet"
"Personenauto","TLLF86","BMW","320 I BAUR TC","19850502","19980527","BLAUW",,"cabriolet"
"Personenauto","XR52DV","BMW","320 I BAUR TC","19860630","19890829","BLAUW",,"cabriolet"
"Personenauto","ZJDZ18","BMW","320 I COUPE","19961122","19990526","BLAUW",,"cabriolet"
