"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WFF5","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20220516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJS3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-071",,"20231026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20231026","20231026","Geen verstrekking in Open Data",,"N.v.t.","100","1195",,,,,,"4","489",,,"492","218","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*03","1400CIA","1600TBTR","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNBN","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20180430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","4","697","0",,"0","253","O2",,,"r. trekdriehoek","3500","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3500TBTR","0",,"487","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSBF","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20180105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","747","0",,"0","255","O2",,,"op balk v. r.","3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFD1","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20220422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZSH","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-010",,"20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20210515","20210515","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","235","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","2021-05-15T00:00:00.000","2021-05-15T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSLN","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-20T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNBH","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-090",,"20150619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","1195",,,,,"0","4","513","0",,"0","213","O2",,,"r. trekdriehoek","1600","2DCCH2AS",,"e4*2007/46*0694*00","1400CIA","1600TBTR","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSXJ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-010",,"20200625",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","361","0",,"0","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-25T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGX3","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20230207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1160","3000",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","140","1840",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSXJ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-050",,"20220704",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","438","0",,"0","220","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","1600TBTR","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHN4","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20230428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1170","3500",,,,"20230428","20230428","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,,"6","811",,,"814","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*05","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,"120",,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPFG","Middenasaanhangwagen","WOODFORD TRAILERS","RL3-030",,"20160701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2600",,,,"20160608","20160608","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"706",,,,"253","O2",,,"r. trekdriehoek","2600","2DCCH2AS",,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-01T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZLH","Middenasaanhangwagen","WOODFORD TRAILERS","RL3-040",,"20210409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1090","3000",,,,"20210409","20210409","Geen verstrekking in Open Data",,"N.v.t.","140","1910",,,,,"0","4","706","0",,"709","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,"120",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPFG","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20221116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20160609","20160609","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","4","700","0",,"0","253","O2",,,"r. trekdriehoek","3500","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
