"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DPNK","FIAT","FIAT BRAVA","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","02DSXB","FIAT","FIAT PUNTO","19991126","19991126","GROEN",,"hatchback"
"Personenauto","02DXLH","FIAT","FIAT SEICENTO","20000113","20000113","ROOD",,"hatchback"
"Personenauto","02FBZZ","FIAT","FIAT SEICENTO","20000210","20000210","ZWART",,"hatchback"
"Personenauto","02FDZN","FIAT","FIAT PUNTO","20000217","20000217","ROOD",,"hatchback"
"Personenauto","02FFRK","FIAT","FIAT SEICENTO","20000229","20000229","ROOD",,"hatchback"
"Personenauto","02FJDX","FIAT","FIAT SEICENTO","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","02FLTF","FIAT","FIAT SEICENTO","20000427","20000427","GEEL",,"hatchback"
"Personenauto","02FRGL","FIAT","FIAT SEICENTO","20000531","20000531","ROOD",,"hatchback"
"Personenauto","02FRJF","FIAT","FIAT SEICENTO","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","02FXKF","FIAT","FIAT SEICENTO","20000803","20000803","ROOD",,"hatchback"
"Personenauto","02FXSG","FIAT","FIAT PUNTO","20000805","20000805","BLAUW",,"hatchback"
"Personenauto","02FZNN","FIAT","FIAT PUNTO","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","02FZVR","FIAT","FIAT SEICENTO","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","02GFGV","FIAT","FIAT SEICENTO","20001016","20001016","GRIJS",,"hatchback"
"Personenauto","02GFNF","FIAT","FIAT PUNTO","20001010","20001010","GRIJS",,"hatchback"
"Personenauto","02GHXH","FIAT","FIAT PUNTO","20001117","20001117","ZWART",,"hatchback"
"Personenauto","02GPXS","FIAT","(FIAT PANDA)","20010208","20010208","ROOD",,"hatchback"
"Personenauto","02GSHX","FIAT","FIAT SEICENTO","20010228","20010228","ROOD",,"hatchback"
"Personenauto","02GTJF","FIAT","FIAT PUNTO","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","02GXKH","FIAT","FIAT PUNTO","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","02GXRZ","FIAT","FIAT SEICENTO","20010525","20010525","GRIJS",,"hatchback"
"Personenauto","02GZXG","FIAT","FIAT PUNTO","20010504","20010504","BLAUW",,"hatchback"
"Personenauto","02HBTF","FIAT","PANDA","20010521","20010521","ROOD",,"hatchback"
"Personenauto","02HDFL","FIAT","FIAT PUNTO","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","02HDHJ","FIAT","FIAT SEICENTO","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","02HGTL","FIAT","FIAT PUNTO","20010628","20010628","ZWART",,"hatchback"
"Personenauto","02HJNT","FIAT","FIAT PUNTO","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","02HKSP","FIAT","FIAT PUNTO","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","02HKVT","FIAT","FIAT SEICENTO","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","02HLFP","FIAT","FIAT SEICENTO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","02HLLV","FIAT","FIAT PUNTO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","02HPDZ","FIAT","FIAT PUNTO","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","02HSXH","FIAT","FIAT SEICENTO","20011115","20011115","ZWART",,"hatchback"
"Personenauto","02HTBT","FIAT","FIAT PUNTO","20011122","20011122","BLAUW",,"hatchback"
"Personenauto","02HTRG","FIAT","FIAT PUNTO","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","02HZDV","FIAT","FIAT PUNTO","20020118","20020118","ROOD",,"hatchback"
"Personenauto","02HZKF","FIAT","FIAT SEICENTO","20020123","20020123","GRIJS",,"hatchback"
"Personenauto","02HZLR","FIAT","FIAT PUNTO","20020124","20020124","ROOD",,"hatchback"
"Personenauto","02JBSX","FIAT","FIAT STILO","20020207","20020207","BLAUW",,"hatchback"
"Personenauto","02JDRJ","FIAT","FIAT SEICENTO","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","02JDTT","FIAT","PANDA","20020226","20020226","BLAUW",,"hatchback"
"Personenauto","02JFHF","FIAT","FIAT SEICENTO","20020306","20020306","ZWART",,"hatchback"
"Personenauto","02JFRH","FIAT","FIAT SEICENTO","20020312","20020312","BLAUW",,"hatchback"
"Personenauto","02JFSL","FIAT","FIAT SEICENTO","20020311","20020311","ZWART",,"hatchback"
"Personenauto","02JJNK","FIAT","FIAT STILO","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","02JJSX","FIAT","FIAT PUNTO","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","02JKLG","FIAT","FIAT PUNTO","20020513","20020513","BLAUW",,"hatchback"
"Personenauto","02JKNR","FIAT","FIAT PUNTO","20020514","20020514","BLAUW",,"hatchback"
"Personenauto","02JLXP","FIAT","FIAT SEICENTO","20020607","20020607","ZWART",,"hatchback"
"Personenauto","02JPLF","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","02JRND","FIAT","FIAT PUNTO","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","02JSJV","FIAT","FIAT PUNTO","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","02JSXP","FIAT","FIAT SEICENTO","20020809","20020809","BLAUW",,"hatchback"
"Personenauto","02JTDT","FIAT","FIAT SEICENTO","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","02JTFN","FIAT","FIAT PUNTO","20020816","20020816","ZWART",,"hatchback"
"Personenauto","02JTKV","FIAT","FIAT PUNTO","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","02JVDJ","FIAT","FIAT STILO","20020907","20020907","ZWART",,"hatchback"
"Personenauto","02JVNL","FIAT","FIAT STILO","20020911","20020911","ZWART",,"hatchback"
"Personenauto","02JZZB","FIAT","FIAT SEICENTO","20021021","20021021","ROOD",,"hatchback"
"Personenauto","02LDTT","FIAT","FIAT PUNTO","20021123","20021123","GROEN",,"hatchback"
"Personenauto","02LDXZ","FIAT","FIAT STILO","20021129","20021129","ZWART",,"hatchback"
"Personenauto","02LFSP","FIAT","FIAT PUNTO","20021213","20021213","GRIJS",,"hatchback"
"Personenauto","02RKVB","FIAT","FIAT PUNTO","20000623","20050526","BLAUW",,"hatchback"
"Personenauto","02RLF5","FIAT","PANDA","19841126","20110610","ROOD",,"hatchback"
"Personenauto","0378TF","FIAT","NUOVA 500","19711209","19711209","GROEN",,"hatchback"
"Personenauto","03DGLS","FIAT","FIAT PUNTO","19990730","19990730","ROOD",,"hatchback"
"Personenauto","03DJKT","FIAT","FIAT PUNTO","19990908","19990908","BLAUW",,"hatchback"
"Personenauto","03DVVS","FIAT","FIAT SEICENTO","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","03DXLH","FIAT","FIAT SEICENTO","20000107","20000107","GEEL",,"hatchback"
"Personenauto","03DXVV","FIAT","FIAT SEICENTO","20000114","20000114","GEEL",,"hatchback"
"Personenauto","03DZJR","FIAT","FIAT SEICENTO","20000117","20000117","GEEL",,"hatchback"
"Personenauto","03FGTT","FIAT","FIAT PUNTO","20000313","20000313","BLAUW",,"hatchback"
"Personenauto","03FGXF","FIAT","(FIAT PANDA)","20000313","20000313","GRIJS",,"hatchback"
"Personenauto","03FKLP","FIAT","FIAT PUNTO","20000414","20000414","ROOD",,"hatchback"
"Personenauto","03FPTD","FIAT","FIAT SEICENTO","20000615","20000615","BLAUW",,"hatchback"
"Personenauto","03FRKT","FIAT","(FIAT PANDA)","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","03FSLG","FIAT","FIAT PUNTO","20000616","20000616","BLAUW",,"hatchback"
"Personenauto","03FTJX","FIAT","FIAT SEICENTO","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","03FVXH","FIAT","FIAT SEICENTO","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","03FXJB","FIAT","FIAT SEICENTO","20000802","20000802","ROOD",,"hatchback"
"Personenauto","03FXXR","FIAT","FIAT PUNTO","20000811","20000811","ROOD",,"hatchback"
"Personenauto","03GBDG","FIAT","FIAT SEICENTO","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","03GDZH","FIAT","FIAT SEICENTO","20000929","20000929","ROOD",,"hatchback"
"Personenauto","03GFNF","FIAT","FIAT PUNTO","20001010","20001010","ZWART",,"hatchback"
"Personenauto","03GG25","FIAT","SEAT 133","19750619","19750619","ROOD",,"hatchback"
"Personenauto","03GGHT","FIAT","FIAT PUNTO","20001025","20001025","BLAUW",,"hatchback"
"Personenauto","03GJPP","FIAT","FIAT PUNTO","20001205","20001205","BLAUW",,"hatchback"
"Personenauto","03GKRH","FIAT","FIAT PUNTO","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","03GSBP","FIAT","FIAT PUNTO","20010227","20010227","GRIJS",,"hatchback"
"Personenauto","03GSKT","FIAT","FIAT PUNTO","20010305","20010305","GEEL",,"hatchback"
"Personenauto","03GZLS","FIAT","FIAT SEICENTO","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","03HDFL","FIAT","FIAT PUNTO","20010529","20010529","GRIJS",,"hatchback"
"Personenauto","03HDSG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","03HDSJ","FIAT","FIAT SEICENTO","20010531","20010531","ROOD",,"hatchback"
"Personenauto","03HDTZ","FIAT","FIAT PUNTO","20010608","20010608","BLAUW",,"hatchback"
"Personenauto","03HFLR","FIAT","FIAT PUNTO","20010613","20010613","BLAUW",,"hatchback"
"Personenauto","03HGGG","FIAT","FIAT SEICENTO","20010629","20010629","ROOD",,"hatchback"
"Personenauto","03HGND","FIAT","FIAT SEICENTO","20010628","20010628","GROEN",,"hatchback"
"Personenauto","03HGNF","FIAT","FIAT SEICENTO","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","03HSHP","FIAT","FIAT PUNTO","20011106","20011106","GRIJS",,"hatchback"
"Personenauto","03HSXH","FIAT","FIAT PUNTO","20011116","20011116","GROEN",,"hatchback"
"Personenauto","03HVRN","FIAT","PANDA","20011228","20011228","ZWART",,"hatchback"
"Personenauto","03HZGB","FIAT","FIAT PUNTO","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","03HZTB","FIAT","FIAT PUNTO","20020129","20020129","WIT",,"hatchback"
"Personenauto","03JDTT","FIAT","PANDA","20020228","20020228","ZWART",,"hatchback"
"Personenauto","03JFBS","FIAT","FIAT PUNTO","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","03JPSV","FIAT","FIAT PUNTO","20020704","20020704","BLAUW",,"hatchback"
"Personenauto","03JSJV","FIAT","FIAT PUNTO","20020729","20020729","BLAUW",,"hatchback"
"Personenauto","03JTZD","FIAT","FIAT SEICENTO","20020830","20020830","GEEL",,"hatchback"
"Personenauto","03JXLP","FIAT","FIAT STILO","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","03LBPV","FIAT","FIAT SEICENTO","20021029","20021029","WIT",,"hatchback"
"Personenauto","03LFFS","FIAT","FIAT PUNTO","20021128","20021128","BLAUW",,"hatchback"
"Personenauto","03LFHT","FIAT","FIAT PUNTO","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","03LGGB","FIAT","FIAT PUNTO","20021230","20021230","BLAUW",,"hatchback"
"Personenauto","03LGJF","FIAT","FIAT PUNTO","20021220","20021220","ZWART",,"hatchback"
"Personenauto","03PLH7","FIAT","FIAT PUNTO","20020201","20110523","BEIGE",,"hatchback"
"Personenauto","03TDT6","FIAT","126","19840619","20120102","GROEN",,"hatchback"
"Personenauto","04DBJT","FIAT","FIAT SEICENTO","19990617","19990617","BRUIN",,"hatchback"
"Personenauto","04DNPH","FIAT","FIAT BRAVO","19991012","19991012","ZWART",,"hatchback"
"Personenauto","04DSFN","FIAT","(FIAT PANDA)","19991117","19991117","BLAUW",,"hatchback"
"Personenauto","04DTGT","FIAT","FIAT BRAVO","19991203","19991203","ZWART",,"hatchback"
"Personenauto","04DVSB","FIAT","FIAT SEICENTO","20000105","20000105","ZWART",,"hatchback"
"Personenauto","04DVVS","FIAT","FIAT SEICENTO","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","04DXLH","FIAT","FIAT SEICENTO","20000114","20000114","ROOD",,"hatchback"
"Personenauto","04FBJG","FIAT","FIAT SEICENTO","20000131","20000131","ROOD",,"hatchback"
"Personenauto","04FLTF","FIAT","FIAT SEICENTO","20000501","20000501","GRIJS",,"hatchback"
"Personenauto","04FRJF","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","04FRKT","FIAT","(FIAT PANDA)","20000531","20000531","GROEN",,"hatchback"
"Personenauto","04FTLT","FIAT","FIAT SEICENTO","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","04FXNX","FIAT","FIAT PUNTO","20000819","20000819","ZWART",,"hatchback"
"Personenauto","04FXRD","FIAT","FIAT SEICENTO","20000807","20000807","ROOD",,"hatchback"
"Personenauto","04FZVP","FIAT","FIAT SEICENTO","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","04GBDF","FIAT","FIAT SEICENTO","20000831","20000831","ROOD",,"hatchback"
"Personenauto","04GBDG","FIAT","FIAT SEICENTO","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","04GGBJ","FIAT","FIAT SEICENTO","20001019","20001019","ZWART",,"hatchback"
"Personenauto","04GKVX","FIAT","FIAT SEICENTO","20010103","20010103","ROOD",,"hatchback"
"Personenauto","04GSGH","FIAT","(FIAT PANDA)","20010227","20010227","ZWART",,"hatchback"
"Personenauto","04GSHX","FIAT","FIAT SEICENTO","20010228","20010228","ROOD",,"hatchback"
"Personenauto","04GTJF","FIAT","FIAT PUNTO","20010321","20010321","BLAUW",,"hatchback"
"Personenauto","04GVHT","FIAT","FIAT SEICENTO","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","04GZRT","FIAT","FIAT SEICENTO","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","04HDSH","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","04HFLR","FIAT","FIAT PUNTO","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","04HGNB","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","04HGNH","FIAT","FIAT PUNTO","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","04HKBG","FIAT","FIAT PUNTO","20010820","20010820","GEEL",,"hatchback"
"Personenauto","04HKRD","FIAT","FIAT PUNTO","20010821","20010821","GRIJS",,"hatchback"
"Personenauto","04HRLR","FIAT","FIAT PUNTO","20011108","20011108","BLAUW",,"hatchback"
"Personenauto","04HRNV","FIAT","FIAT PUNTO","20011026","20011026","GRIJS",,"hatchback"
"Personenauto","04HRVB","FIAT","FIAT PUNTO","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","04HZDS","FIAT","FIAT SEICENTO","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","04HZDV","FIAT","FIAT PUNTO","20020118","20020118","ROOD",,"hatchback"
"Personenauto","04HZZR","FIAT","FIAT PUNTO","20020211","20020211","ROOD",,"hatchback"
"Personenauto","04JDTT","FIAT","PANDA","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","04JFFJ","FIAT","FIAT STILO","20020304","20020304","GRIJS",,"hatchback"
"Personenauto","04JGXK","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","04JHBP","FIAT","FIAT PUNTO","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","04JHLN","FIAT","FIAT STILO","20020410","20020410","GRIJS",,"hatchback"
"Personenauto","04JHZX","FIAT","FIAT PUNTO","20020420","20020420","GRIJS",,"hatchback"
"Personenauto","04JHZZ","FIAT","FIAT STILO","20020420","20020420","GRIJS",,"hatchback"
"Personenauto","04JSXP","FIAT","FIAT PUNTO","20020807","20020807","GRIJS",,"hatchback"
"Personenauto","04JTZD","FIAT","FIAT SEICENTO","20020829","20020829","GEEL",,"hatchback"
"Personenauto","04JXSL","FIAT","FIAT PUNTO","20020930","20020930","ZWART",,"hatchback"
"Personenauto","04JZKZ","FIAT","FIAT PUNTO","20021011","20021011","BLAUW",,"hatchback"
"Personenauto","04JZZD","FIAT","FIAT STILO","20021018","20021018","ZWART",,"hatchback"
"Personenauto","04LGGB","FIAT","FIAT PUNTO","20021230","20021230","BLAUW",,"hatchback"
"Personenauto","04XZD2","FIAT","126P 650/E","19821011","20120911","GROEN",,"hatchback"
"Personenauto","04ZKBH","FIAT","187","20020326","20090313","WIT",,"hatchback"
"Personenauto","05DBRN","FIAT","FIAT SEICENTO","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","05DDRF","FIAT","FIAT SEICENTO","19990708","19990708","GEEL",,"hatchback"
"Personenauto","05DGLL","FIAT","FIAT PUNTO","19990730","19990730","ROOD",,"hatchback"
"Personenauto","05DNRT","FIAT","FIAT BRAVO","19991012","19991012","ZWART",,"hatchback"
"Personenauto","05FFHR","FIAT","FIAT SEICENTO","20000224","20000224","ROOD",,"hatchback"
"Personenauto","05FFNR","FIAT","FIAT SEICENTO","20000225","20000225","ZWART",,"hatchback"
"Personenauto","05FGPP","FIAT","FIAT BRAVO","20000331","20000331","ZWART",,"hatchback"
"Personenauto","05FGTT","FIAT","FIAT PUNTO","20000314","20000314","BLAUW",,"hatchback"
"Personenauto","05FGZZ","FIAT","FIAT PUNTO","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","05FJDV","FIAT","FIAT SEICENTO","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","05FJHF","FIAT","FIAT PUNTO","20000331","20000331","GEEL",,"hatchback"
"Personenauto","05FJPV","FIAT","FIAT SEICENTO","20000401","20000401","GRIJS",,"hatchback"
"Personenauto","05FLDH","FIAT","FIAT SEICENTO","20000419","20000419","BLAUW",,"hatchback"
"Personenauto","05FRGK","FIAT","FIAT SEICENTO","20000530","20000530","ZWART",,"hatchback"
"Personenauto","05FRJG","FIAT","FIAT SEICENTO","20000530","20000530","ROOD",,"hatchback"
"Personenauto","05FTJX","FIAT","FIAT SEICENTO","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","05FVSR","FIAT","FIAT SEICENTO","20000721","20000721","ZWART",,"hatchback"
"Personenauto","05FZHH","FIAT","FIAT PUNTO","20000830","20000830","GROEN",,"hatchback"
"Personenauto","05FZZG","FIAT","FIAT SEICENTO","20000830","20000830","ZWART",,"hatchback"
"Personenauto","05GBPB","FIAT","FIAT SEICENTO","20000912","20000912","GRIJS",,"hatchback"
"Personenauto","05GDFN","FIAT","FIAT SEICENTO","20000928","20000928","ROOD",,"hatchback"
"Personenauto","05GDKV","FIAT","FIAT SEICENTO","20000927","20000927","GEEL",,"hatchback"
"Personenauto","05GDVK","FIAT","FIAT SEICENTO","20000928","20000928","ROOD",,"hatchback"
"Personenauto","05GFBX","FIAT","FIAT PUNTO","20001002","20001002","ZWART",,"hatchback"
"Personenauto","05GSGH","FIAT","(FIAT PANDA)","20010228","20010228","ZWART",,"hatchback"
"Personenauto","05GSKT","FIAT","FIAT PUNTO","20010305","20010305","GRIJS",,"hatchback"
"Personenauto","05GVLG","FIAT","FIAT SEICENTO","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","05GVRS","FIAT","FIAT SEICENTO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","05GZRT","FIAT","FIAT SEICENTO","20010510","20010510","GEEL",,"hatchback"
"Personenauto","05GZXG","FIAT","FIAT PUNTO","20010507","20010507","BLAUW",,"hatchback"
"Personenauto","05GZZL","FIAT","FIAT SEICENTO","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","05HFHP","FIAT","FIAT PUNTO","20010611","20010611","GRIJS",,"hatchback"
"Personenauto","05HGTK","FIAT","PANDA","20010629","20010629","ZWART",,"hatchback"
"Personenauto","05HJRJ","FIAT","FIAT PUNTO","20010727","20010727","ZWART",,"hatchback"
"Personenauto","05HKBG","FIAT","FIAT PUNTO","20010808","20010808","BLAUW",,"hatchback"
"Personenauto","05HKFJ","FIAT","FIAT PUNTO","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","05HLLV","FIAT","FIAT PUNTO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","05HLRD","FIAT","FIAT SEICENTO","20010904","20010904","ZWART",,"hatchback"
"Personenauto","05HPDX","FIAT","FIAT SEICENTO","20010929","20010929","ROOD",,"hatchback"
"Personenauto","05HPGT","FIAT","FIAT SEICENTO","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","05HSPR","FIAT","FIAT PUNTO","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","05HVNZ","FIAT","FIAT PUNTO","20011222","20011222","BLAUW",,"hatchback"
"Personenauto","05HVPB","FIAT","FIAT PUNTO","20011224","20011224","GRIJS",,"hatchback"
"Personenauto","05HVZF","FIAT","FIAT STILO","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","05HZXB","FIAT","FIAT PUNTO","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","05JDRJ","FIAT","FIAT PUNTO","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","05JGND","FIAT","FIAT PUNTO","20020327","20020327","BLAUW",,"hatchback"
"Personenauto","05JHNV","FIAT","FIAT PUNTO","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","05JLBV","FIAT","FIAT SEICENTO","20020524","20020524","GEEL",,"hatchback"
"Personenauto","05JLFF","FIAT","PANDA","20020524","20020524","ZWART",,"hatchback"
