"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNTL08","VOLVO","940 GL U9","19920908","19920908","GRIJS",,"sedan"
"Personenauto","FPNX25","VOLVO","940 GL U9","19920930","19920930","GRIJS",,"sedan"
"Personenauto","FRDH20","VOLVO","940 GL U9","19921002","19921002","ROOD",,"sedan"
"Personenauto","FRZJ53","VOLVO","940 GL U9","19921016","19921016","GRIJS",,"sedan"
"Personenauto","FSLB32","VOLVO","940 GL U9","19921027","19921027","WIT",,"sedan"
"Personenauto","FSTB45","VOLVO","940 GL U9","19921029","19921029","BLAUW",,"sedan"
"Personenauto","FTFB57","VOLVO","940 GL U9","19921106","19921106","GRIJS",,"sedan"
"Personenauto","FTFB58","VOLVO","940 GL U9","19921105","19921105","GROEN",,"sedan"
"Personenauto","FTRJ12","VOLVO","940 GL U9","19921204","19921204","GROEN",,"sedan"
"Personenauto","FTVV13","VOLVO","940 GL U9","19921120","19921120","WIT",,"sedan"
"Personenauto","FVNF88","VOLVO","940 GL U9","19921204","19921204","GRIJS",,"sedan"
"Personenauto","FVXR38","VOLVO","940 GL U9","19930204","19930204","GROEN",,"sedan"
"Personenauto","FXLD89","VOLVO","940 GL U9","19921218","19921218","GRIJS",,"sedan"
"Personenauto","FXZT94","VOLVO","940 GL U9","19921230","19921230","BLAUW",,"sedan"
"Personenauto","FZDS70","VOLVO","940 GL U9","19921230","19921230","GROEN",,"sedan"
"Personenauto","FZGJ36","VOLVO","940 GL U9","19930104","19930104","GRIJS",,"sedan"
"Personenauto","FZGJ54","VOLVO","940 GL U9","19930108","19930108","ZWART",,"sedan"
"Personenauto","FZLG02","VOLVO","940 GL U9","19930115","19930115","BLAUW",,"sedan"
"Personenauto","GBNG83","VOLVO","940 GL U9","19930119","19930119","BLAUW",,"sedan"
"Personenauto","GGTR01","VOLVO","940 GL U9","19930323","19930323","GROEN",,"sedan"
"Personenauto","GH031L","VOLVO","940 GL U9","19930629","20150522","ROOD",,"sedan"
"Personenauto","GHDN38","VOLVO","940 GL U9","19930326","19930326","GROEN",,"sedan"
"Personenauto","GHSF45","VOLVO","940 GL U9","19930331","19930331","GRIJS",,"sedan"
"Personenauto","GJFF68","VOLVO","940 GL U9","19930408","19930408","BLAUW",,"sedan"
"Personenauto","GLDD09","VOLVO","940 GL U9","19930422","19930422","ROOD",,"sedan"
"Personenauto","GLDD17","VOLVO","940 GL U9","19930426","19930426","GROEN",,"sedan"
"Personenauto","GLFD62","VOLVO","940 GL U9","19930423","19930423","BLAUW",,"sedan"
"Personenauto","GLLX34","VOLVO","940 GL U9","19930429","19930429","GRIJS",,"sedan"
"Personenauto","GLLX35","VOLVO","940 GL U9","19930510","19930510","GROEN",,"sedan"
"Personenauto","GLPH45","VOLVO","940 GL U9","19930429","19930429","ROOD",,"sedan"
"Personenauto","GNBL32","VOLVO","940 GL U9","19930512","19930512","GRIJS",,"sedan"
"Personenauto","GPSV02","VOLVO","940 GL U9","19930609","19930609","ROOD",,"sedan"
"Personenauto","GRLJ42","VOLVO","940 GL U9","19930621","19930621","GRIJS",,"sedan"
"Personenauto","GRLJ43","VOLVO","940 GL U9","19930624","19930624","WIT",,"sedan"
"Personenauto","GRPX84","VOLVO","940 GL U9","19930624","19930624","ROOD",,"sedan"
"Personenauto","GRSP39","VOLVO","940 GL U9","19930701","19930701","GRIJS",,"sedan"
"Personenauto","GRXN18","VOLVO","940 GL U9","19930701","19930701","ROOD",,"sedan"
"Personenauto","GSHD10","VOLVO","940 GL U9","19930702","19930702","GRIJS",,"sedan"
"Personenauto","GSVX86","VOLVO","940 GL U9","19930716","19930716","ROOD",,"sedan"
"Personenauto","GTBG60","VOLVO","940 GL U9","19930720","19930720","WIT",,"sedan"
"Personenauto","GTHV11","VOLVO","940 GL U9","19930723","19930723","BLAUW",,"sedan"
"Personenauto","GTLS39","VOLVO","940 GL U9","19930727","19930727","ROOD",,"sedan"
"Personenauto","GTXS95","VOLVO","940 GL U9","19930811","19930811","GROEN",,"sedan"
"Personenauto","GVJZ66","VOLVO","940 GL U9","19930820","19930820","ROOD",,"sedan"
"Personenauto","GVVN68","VOLVO","940 GL U9","19930827","19930827","GRIJS",,"sedan"
"Personenauto","GXHL16","VOLVO","940 GL U9","19930901","19930901","GRIJS",,"sedan"
"Personenauto","HBHG67","VOLVO","940 GL U9","19931007","19931007","GRIJS",,"sedan"
"Personenauto","HBSB40","VOLVO","940 GL U9","19931018","19931018","GRIJS",,"sedan"
"Personenauto","HBSB44","VOLVO","940 GL U9","19931018","19931018","GRIJS",,"sedan"
"Personenauto","HDLV64","VOLVO","940 GL U9","19931030","19931030","WIT",,"sedan"
"Personenauto","HDRD07","VOLVO","940 GL U9","19931111","19931111","BLAUW",,"sedan"
"Personenauto","HDXZ03","VOLVO","940 GL U9","19931108","19931108","GROEN",,"sedan"
"Personenauto","HFFD04","VOLVO","940 GL U9","19931112","19931112","BLAUW",,"sedan"
"Personenauto","HFHP88","VOLVO","940 GL U9","19931123","19931123","WIT",,"sedan"
"Personenauto","HHGF23","VOLVO","940 GL U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HJPS79","VOLVO","940 GL U9","19940113","19940113","GRIJS",,"sedan"
"Personenauto","HLLL12","VOLVO","940 GL U9","19940128","19940128","GRIJS",,"sedan"
"Personenauto","HLZZ84","VOLVO","940 GL U9","19940204","19940204","GRIJS",,"sedan"
"Personenauto","HPTT24","VOLVO","940 GL U9","19920504","19940308","WIT",,"sedan"
"Personenauto","HRHH14","VOLVO","940 GL U9","19940315","19940315","GRIJS",,"sedan"
"Personenauto","HSSJ81","VOLVO","940 GL U9","19940331","19940331","GROEN",,"sedan"
"Personenauto","JZPP51","VOLVO","940 GL U9","19950130","19950130","ROOD",,"sedan"
"Personenauto","NXNP59","VOLVO","940 GL U9","19920306","19960426","GROEN",,"sedan"
"Personenauto","TPVF61","VOLVO","940 GL U9","19911116","19981026","GRIJS",,"sedan"
"Personenauto","YT51SX","VOLVO","940 GL U9","19900920","19900920","GRIJS",,"sedan"
"Personenauto","YV43VX","VOLVO","940 GL U9","19901012","19901012","GROEN",,"sedan"
"Personenauto","YX17TT","VOLVO","940 GL U9","19901102","19901102","BLAUW",,"sedan"
"Personenauto","YX52ST","VOLVO","940 GL U9","19901101","19901101","GROEN",,"sedan"
"Personenauto","YY12FH","VOLVO","940 GL U9","19901114","19901114","BLAUW",,"sedan"
"Personenauto","YY37TH","VOLVO","940 GL U9","19901207","19901207","BLAUW",,"sedan"
"Personenauto","YY45RB","VOLVO","940 GL U9","19901130","19901130","BLAUW",,"sedan"
"Personenauto","YY52SB","VOLVO","940 GL U9","19901129","19901129","GROEN",,"sedan"
"Personenauto","YY87VJ","VOLVO","940 GL U9","19901207","19901207","WIT",,"sedan"
"Personenauto","YY96NN","VOLVO","940 GL U9","19901128","19901128","GROEN",,"sedan"
"Personenauto","YZ20TN","VOLVO","940 GL U9","19910104","19910104","GRIJS",,"sedan"
"Personenauto","YZ32XP","VOLVO","940 GL U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ50XP","VOLVO","940 GL U9","19910104","19910104","GROEN",,"sedan"
"Personenauto","YZ51XP","VOLVO","940 GL U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZB07XF","VOLVO","940 GL U9","19910111","19910111","GROEN",,"sedan"
"Personenauto","ZB64RP","VOLVO","940 GL U9","19910109","19910109","GROEN",,"sedan"
"Personenauto","ZB81GP","VOLVO","940 GL U9","19910107","19910107","GROEN",,"sedan"
"Personenauto","ZB93RP","VOLVO","940 GL U9","19910104","19910104","GROEN",,"sedan"
"Personenauto","ZB96RL","VOLVO","940 GL U9","19910105","19910105","GRIJS",,"sedan"
"Personenauto","ZD04FG","VOLVO","940 GL U9","19910116","19910116","GRIJS",,"sedan"
"Personenauto","ZD08BX","VOLVO","940 GL U9","19910131","19910131","GRIJS",,"sedan"
"Personenauto","ZD17VP","VOLVO","940 GL U9","19910129","19910129","GRIJS",,"sedan"
"Personenauto","ZD19VP","VOLVO","940 GL U9","19910125","19910125","GROEN",,"sedan"
"Personenauto","ZD38HT","VOLVO","940 GL U9","19910122","19910122","GRIJS",,"sedan"
"Personenauto","ZD60RH","VOLVO","940 GL U9","19910125","19910125","BLAUW",,"sedan"
"Personenauto","ZD64GK","VOLVO","940 GL U9","19910131","19910131","ROOD",,"sedan"
"Personenauto","ZD99BV","VOLVO","940 GL U9","19910111","19910111","WIT",,"sedan"
"Personenauto","ZF09HY","VOLVO","940 GL U9","19910221","19910221","GRIJS",,"sedan"
"Personenauto","ZF16HY","VOLVO","940 GL U9","19910208","19910208","GROEN",,"sedan"
"Personenauto","ZF17HY","VOLVO","940 GL U9","19910207","19910207","ROOD",,"sedan"
"Personenauto","ZG05PF","VOLVO","940 GL U9","19910306","19910306","GRIJS",,"sedan"
"Personenauto","ZG20RX","VOLVO","940 GL U9","19910301","19910301","GRIJS",,"sedan"
"Personenauto","ZG29VR","VOLVO","940 GL U9","19910307","19910307","GRIJS",,"sedan"
"Personenauto","ZG34RY","VOLVO","940 GL U9","19910305","19910305","ROOD",,"sedan"
"Personenauto","ZG66LH","VOLVO","940 GL U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZG73DR","VOLVO","940 GL U9","19910220","19910220","ZWART",,"sedan"
"Personenauto","ZG99DP","VOLVO","940 GL U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZH47KK","VOLVO","940 GL U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZH56XH","VOLVO","940 GL U9","19910321","19910321","GROEN",,"sedan"
"Personenauto","ZH61GN","VOLVO","940 GL U9","19910311","19910311","BEIGE",,"sedan"
"Personenauto","ZK21SY","VOLVO","940 GL U9","19910423","19910423","BLAUW",,"sedan"
"Personenauto","ZK52DS","VOLVO","940 GL U9","19910412","19910412","GRIJS",,"sedan"
"Personenauto","ZK52ZL","VOLVO","940 GL U9","19910425","19910425","GRIJS",,"sedan"
"Personenauto","ZK64BG","VOLVO","940 GL U9","19910410","19910410","BLAUW",,"sedan"
"Personenauto","ZK72DS","VOLVO","940 GL U9","19910412","19910412","WIT",,"sedan"
"Personenauto","ZK83GL","VOLVO","940 GL U9","19910424","19910424","GRIJS",,"sedan"
"Personenauto","ZL61DN","VOLVO","940 GL U9","19910510","19910510","BLAUW",,"sedan"
"Personenauto","ZL96HY","VOLVO","940 GL U9","19910508","19910508","GRIJS",,"sedan"
"Personenauto","ZN09YK","VOLVO","940 GL U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZN19RY","VOLVO","940 GL U9","19910610","19910610","BLAUW",,"sedan"
"Personenauto","ZN46DN","VOLVO","940 GL U9","19910518","19910518","ROOD",,"sedan"
"Personenauto","ZN48VP","VOLVO","940 GL U9","19910531","19910531","ROOD",,"sedan"
"Personenauto","ZR01XP","VOLVO","940 GL U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZR39BN","VOLVO","940 GL U9","19910530","19910530","GROEN",,"sedan"
"Personenauto","ZT08LD","VOLVO","940 GL U9","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZT26VF","VOLVO","940 GL U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZT39FX","VOLVO","940 GL U9","19910708","19910708","GROEN",,"sedan"
"Personenauto","ZT51BL","VOLVO","940 GL U9","19910704","19910704","GRIJS",,"sedan"
"Personenauto","ZV08BK","VOLVO","940 GL U9","19910822","19910822","GRIJS",,"sedan"
