"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RNBK","PEUGEOT","1007","20050616","20050616","ZWART","18659","hatchback"
"Personenauto","16RTTR","PEUGEOT","1007","20050916","20050916","GRIJS","20838","hatchback"
"Personenauto","16RXHN","PEUGEOT","1007","20051003","20051003","ORANJE",,"hatchback"
"Personenauto","17RNRG","PEUGEOT","1007","20050628","20050628","ORANJE","22055","hatchback"
"Personenauto","18TLNB","PEUGEOT","1007","20061117","20061117","ZWART","17663","hatchback"
"Personenauto","19RLTJ","PEUGEOT","1007","20050604","20050604","GRIJS","19610","hatchback"
"Personenauto","20TXBR","PEUGEOT","1007","20070331","20070331","ROOD","16723","hatchback"
"Personenauto","21SNRV","PEUGEOT","1007","20060321","20060321","GRIJS","21150","hatchback"
"Personenauto","21THKB","PEUGEOT","1007","20060925","20060925","GRIJS","18598","hatchback"
"Personenauto","22TPK7","PEUGEOT","1007","20051206","20120402","GRIJS","17725","hatchback"
"Personenauto","25RXSR","PEUGEOT","1007","20051014","20051014","ZWART",,"hatchback"
"Personenauto","27HRR6","PEUGEOT","1007","20061023","20090418","GRIJS",,"hatchback"
"Personenauto","27SFXG","PEUGEOT","1007","20060106","20060106","GEEL","21190","hatchback"
"Personenauto","28RVPH","PEUGEOT","1007","20050930","20050930","ORANJE","17699","hatchback"
"Personenauto","29RXSR","PEUGEOT","1007","20051021","20051021","ZWART",,"hatchback"
"Personenauto","29SZVN","PEUGEOT","1007","20060630","20060630","ZWART","17528","hatchback"
"Personenauto","30TXZL","PEUGEOT","1007","20070312","20070312","BLAUW","17663","hatchback"
"Personenauto","31GXT7","PEUGEOT","1007","20081029","20081029","ZWART","20638","hatchback"
"Personenauto","31TDFZ","PEUGEOT","1007","20060713","20060713","GRIJS","16023","hatchback"
"Personenauto","31TNRD","PEUGEOT","1007","20061205","20061205","BLAUW","18909","hatchback"
"Personenauto","32RXLD","PEUGEOT","1007","20050930","20050930","GRIJS","21150","hatchback"
"Personenauto","37RXBD","PEUGEOT","1007","20050930","20050930","GRIJS","18849","hatchback"
"Personenauto","39RLLP","PEUGEOT","1007","20050616","20050616","ZWART","21966","hatchback"
"Personenauto","39RRBD","PEUGEOT","1007","20050805","20050805","ZWART","18400","hatchback"
"Personenauto","39SKRJ","PEUGEOT","1007","20060218","20060218","ZWART","19556","hatchback"
"Personenauto","39TFTG","PEUGEOT","1007","20060823","20060823","ZWART","18329","hatchback"
"Personenauto","40RSBP","PEUGEOT","1007","20050817","20050817","ORANJE","24369","hatchback"
"Personenauto","40RSRJ","PEUGEOT","1007","20050812","20050812","GRIJS","20838","hatchback"
"Personenauto","41RLLP","PEUGEOT","1007","20060328","20060328","ORANJE","23369","hatchback"
"Personenauto","41TKGD","PEUGEOT","1007","20061018","20061018","GRIJS","18598","hatchback"
"Personenauto","43RXVZ","PEUGEOT","1007","20051019","20051019","BLAUW",,"hatchback"
"Personenauto","44RLRT","PEUGEOT","1007","20050630","20050630","BLAUW","20569","hatchback"
"Personenauto","45RZJK","PEUGEOT","1007","20051027","20051027","GRIJS",,"hatchback"
"Personenauto","46RXVZ","PEUGEOT","1007","20051010","20051010","BLAUW",,"hatchback"
"Personenauto","47RLTJ","PEUGEOT","1007","20050606","20050606","BLAUW","19949","hatchback"
"Personenauto","4ZLR73","PEUGEOT","1007","20080207","20150121","GRIJS","19045","hatchback"
"Personenauto","4ZLX91","PEUGEOT","1007","20061124","20150130","ROOD",,"hatchback"
"Personenauto","50RPHB","PEUGEOT","1007","20050629","20050629","BLAUW","19559","hatchback"
"Personenauto","50RTBK","PEUGEOT","1007","20050909","20050909","BLAUW","21834","hatchback"
"Personenauto","51RNDL","PEUGEOT","1007","20050803","20050803","GRIJS","21639","hatchback"
"Personenauto","51SHRB","PEUGEOT","1007","20060109","20060109","GRIJS","21057","hatchback"
"Personenauto","52KFN2","PEUGEOT","1007","20091030","20091030","BLAUW","21218","hatchback"
"Personenauto","52SNJX","PEUGEOT","1007","20060322","20060322","GRIJS","19549","hatchback"
"Personenauto","53RNDL","PEUGEOT","1007","20050610","20050610","ORANJE","20348","hatchback"
"Personenauto","54HND7","PEUGEOT","1007","20090117","20090117","ZWART","18875","hatchback"
"Personenauto","55SZFH","PEUGEOT","1007","20060616","20060616","GRIJS","17038","hatchback"
"Personenauto","58RLKB","PEUGEOT","1007","20050604","20050604","GRIJS","18849","hatchback"
"Personenauto","58XDNV","PEUGEOT","1007","20070419","20070419","GRIJS","17663","hatchback"
"Personenauto","59RVKZ","PEUGEOT","1007","20050928","20050928","ZWART","17699","hatchback"
"Personenauto","59RZTG","PEUGEOT","1007","20051108","20051108","GRIJS","20838","hatchback"
"Personenauto","59ZJH2","PEUGEOT","1007","20060925","20121122","ORANJE","17920","hatchback"
"Personenauto","60XSGZ","PEUGEOT","1007","20070914","20070914","ZWART","19264","hatchback"
"Personenauto","63TRFG","PEUGEOT","1007","20070110","20070110","BLAUW","17173","hatchback"
"Personenauto","63ZHLS","PEUGEOT","1007","20080215","20080215","GRIJS","21911","hatchback"
"Personenauto","64RLKB","PEUGEOT","1007","20050602","20050602","ROOD","19370","hatchback"
"Personenauto","64RSLR","PEUGEOT","1007","20050819","20050819","GRIJS","20398","hatchback"
"Personenauto","64SLBT","PEUGEOT","1007","20060302","20060302","BLAUW","20838","hatchback"
"Personenauto","64TPKD","PEUGEOT","1007","20070108","20070108","GRIJS","15574","hatchback"
"Personenauto","65TZXJ","PEUGEOT","1007","20070326","20070326","ZWART","22949","hatchback"
"Personenauto","65XJBR","PEUGEOT","1007","20070615","20070615","GRIJS","21838","hatchback"
"Personenauto","66SRLR","PEUGEOT","1007","20060415","20060415","ZWART","23259","hatchback"
"Personenauto","67RLKB","PEUGEOT","1007","20050531","20050531","GRIJS","19250","hatchback"
"Personenauto","67SGDV","PEUGEOT","1007","20051228","20051228","ORANJE","17950","hatchback"
"Personenauto","67ZSF9","PEUGEOT","1007","20080421","20130124","GRIJS",,"hatchback"
"Personenauto","68SNNL","PEUGEOT","1007","20060327","20060327","ZWART","20348","hatchback"
"Personenauto","68TDVR","PEUGEOT","1007","20060729","20060729","GRIJS","18347","hatchback"
"Personenauto","69XGKS","PEUGEOT","1007","20070614","20070614","GRIJS","15574","hatchback"
"Personenauto","69ZNBX","PEUGEOT","1007","20080329","20080329","GRIJS","16095","hatchback"
"Personenauto","70XJZN","PEUGEOT","1007","20070621","20070621","ZWART","20054","hatchback"
"Personenauto","73RSLR","PEUGEOT","1007","20050816","20050816","GRIJS","22708","hatchback"
"Personenauto","74SPPH","PEUGEOT","1007","20060728","20060728","ROOD","20054","hatchback"
"Personenauto","74XXFT","PEUGEOT","1007","20071031","20071031","GEEL","20483","hatchback"
"Personenauto","78SGGD","PEUGEOT","1007","20051230","20051230","GRIJS","18849","hatchback"
"Personenauto","79SJVV","PEUGEOT","1007","20060130","20060130","GRIJS","19534","hatchback"
"Personenauto","79SNTL","PEUGEOT","1007","20060327","20060327","ROOD","19919","hatchback"
"Personenauto","7XHB49","PEUGEOT","1007","20060127","20160208","GEEL",,"hatchback"
"Personenauto","80TFX4","PEUGEOT","1007","20060203","20120707","ZWART",,"hatchback"
"Personenauto","83HLL2","PEUGEOT","1007","20090123","20090123","GRIJS","21575","hatchback"
"Personenauto","84HZP6","PEUGEOT","1007","20090410","20090410","GRIJS","19824","hatchback"
"Personenauto","84RNGZ","PEUGEOT","1007","20050701","20050701","ROOD","21950","hatchback"
"Personenauto","85RNKK","PEUGEOT","1007","20050621","20050621","ROOD","17249","hatchback"
"Personenauto","87SLFJ","PEUGEOT","1007","20060221","20060221","GEEL","20253","hatchback"
"Personenauto","87SRXJ","PEUGEOT","1007","20060428","20060428","GRIJS","19339","hatchback"
"Personenauto","89RRTH","PEUGEOT","1007","20050803","20050803","GROEN","24369","hatchback"
"Personenauto","90KDP1","PEUGEOT","1007","20050928","20100515","GEEL",,"hatchback"
"Personenauto","90RNKK","PEUGEOT","1007","20050615","20050615","GEEL","21409","hatchback"
"Personenauto","90ZKXL","PEUGEOT","1007","20080321","20080321","ZWART","19778","hatchback"
"Personenauto","91RLS1","PEUGEOT","1007","20051005","20110923","BLAUW",,"hatchback"
"Personenauto","92RLVX","PEUGEOT","1007","20050608","20050608","ZWART","21746","hatchback"
"Personenauto","93TJLS","PEUGEOT","1007","20060929","20060929","GRIJS","15574","hatchback"
"Personenauto","94GGZ9","PEUGEOT","1007","20080627","20080627","ZWART","23258","hatchback"
"Personenauto","94ZDH8","PEUGEOT","1007","20051012","20121003","BLAUW","21505","hatchback"
"Personenauto","97RLTJ","PEUGEOT","1007","20050603","20050603","GEEL","21321","hatchback"
"Personenauto","98RLTJ","PEUGEOT","1007","20050609","20050609","GEEL","21100","hatchback"
"Personenauto","98RTJX","PEUGEOT","1007","20050830","20050830","GRIJS","21639","hatchback"
"Personenauto","99TSNB","PEUGEOT","1007","20070126","20070126","GRIJS","17723","hatchback"
"Personenauto","GT368T","PEUGEOT","1007 1,4","20051229","20150818","ZWART","18210","hatchback"
"Personenauto","H987LX","PEUGEOT","1007","20070420","20200305","ZWART",,"hatchback"
"Personenauto","HD352N","PEUGEOT","1007","20051208","20151006","GRIJS",,"hatchback"
"Personenauto","HK560V","PEUGEOT","1007","20051229","20160202","BLAUW",,"hatchback"
"Personenauto","J422HX","PEUGEOT","1007","20070118","20200806","ZWART",,"hatchback"
"Personenauto","KT113D","PEUGEOT","1007","20060328","20180330","ZWART",,"hatchback"
"Personenauto","NN914R","PEUGEOT","1007","20050727","20170314","ZWART",,"hatchback"
"Personenauto","NZ715H","PEUGEOT","1007","20070521","20170523","ORANJE",,"hatchback"
"Personenauto","SB500B","PEUGEOT","1007","20060516","20180505","ORANJE",,"hatchback"
"Personenauto","SP362N","PEUGEOT","1007","20060731","20190613","ZWART",,"hatchback"
"Personenauto","SZ819Z","PEUGEOT","1007","20051104","20180625","ZWART",,"hatchback"
"Personenauto","TZ937L","PEUGEOT","1007","20050921","20181203","GRIJS",,"hatchback"
"Personenauto","XV786F","PEUGEOT","1007","20090223","20190321","GRIJS",,"hatchback"
"Personenauto","ZG420T","PEUGEOT","1007","20090403","20190805","GRIJS",,"hatchback"
