"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G094ZZ","KIA","CEED","20200107","20200107","WIT","25745","stationwagen"
"Personenauto","G095GS","KIA","CEED","20190926","20190926","GRIJS","25695","stationwagen"
"Personenauto","G095SJ","KIA","CEED","20190314","20200806","BLAUW","28242","stationwagen"
"Personenauto","G095ZZ","KIA","CEED","20200131","20200131","BLAUW","26145","stationwagen"
"Personenauto","G096GS","KIA","CEED","20190926","20190926","BLAUW","27195","stationwagen"
"Personenauto","G096SJ","KIA","CEED","20190314","20200207","BLAUW","28242","stationwagen"
"Personenauto","G096ZZ","KIA","CEED","20200106","20200106","BLAUW","27645","stationwagen"
"Personenauto","G097GS","KIA","CEED","20190926","20190926","GRIJS","30695","stationwagen"
"Personenauto","G097RK","KIA","PROCEED","20191115","20191115","GRIJS","34345","hatchback"
"Personenauto","G097SJ","KIA","CEED","20190314","20200729","BLAUW","27718","stationwagen"
"Personenauto","G097ZZ","KIA","CEED","20200107","20200107","ZWART","28695","stationwagen"
"Personenauto","G098GS","KIA","CEED","20190926","20190926","ZWART","29195","stationwagen"
"Personenauto","G098RK","KIA","CEED","20191120","20191120","GRIJS","25695","stationwagen"
"Personenauto","G098SJ","KIA","CEED","20190314","20191217","BLAUW","27718","stationwagen"
"Personenauto","G098ZZ","KIA","XCEED","20200103","20200103","WIT","34195","hatchback"
"Personenauto","G099LF","KIA","PROCEED","20191023","20191023","ZWART","36845","hatchback"
"Personenauto","G099RK","KIA","CEED","20191128","20191128","BRUIN","31145","stationwagen"
"Personenauto","G099SJ","KIA","CEED","20190314","20200717","WIT","27023","stationwagen"
"Personenauto","G099ZZ","KIA","XCEED","20200115","20200115","WIT","36195","hatchback"
"Personenauto","G100LF","KIA","PROCEED","20191028","20191028","ROOD","37640","hatchback"
"Personenauto","G100SJ","KIA","CEED","20190314","20200714","WIT","27023","stationwagen"
"Personenauto","G100ZZ","KIA","CEED","20200118","20200118","ZWART","31895","stationwagen"
"Personenauto","G101LF","KIA","CEED","20191030","20191030","GRIJS","25695","stationwagen"
"Personenauto","G101RK","KIA","XCEED","20191115","20191115","WIT","34945","hatchback"
"Personenauto","G101SJ","KIA","CEED","20190314","20200926","WIT","27023","stationwagen"
"Personenauto","G101ZN","KIA","CEED","20200102","20200102","BLAUW","24695","hatchback"
"Personenauto","G102LF","KIA","CEED","20191029","20191029","ZWART","25695","stationwagen"
"Personenauto","G102RK","KIA","XCEED","20191114","20191114","GRIJS","36195","hatchback"
"Personenauto","G102ZN","KIA","CEED","20200102","20200102","BLAUW","25145","hatchback"
"Personenauto","G103LF","KIA","CEED","20191101","20191101","ZWART","27195","stationwagen"
"Personenauto","G103RK","KIA","CEED","20191118","20191118","WIT","31200","stationwagen"
"Personenauto","G103ZN","KIA","PROCEED","20200102","20200102","ZWART","34140","hatchback"
"Personenauto","G104LF","KIA","CEED","20191029","20191029","ZWART","29195","stationwagen"
"Personenauto","G104ZN","KIA","PROCEED","20200102","20200102","BLAUW","41940","hatchback"
"Personenauto","G105ZN","KIA","PROCEED","20200103","20200103","WIT","39440","hatchback"
"Personenauto","G106LF","KIA","CEED","20191025","20191025","GRIJS","29945","stationwagen"
"Personenauto","G106ZN","KIA","CEED","20200102","20200102","ZWART","25695","stationwagen"
"Personenauto","G107ZN","KIA","CEED","20200103","20200103","GRIJS","27195","stationwagen"
"Personenauto","G108LF","KIA","XCEED","20191025","20191025","ZWART","34195","hatchback"
"Personenauto","G108ZN","KIA","CEED","20200103","20200103","GRIJS","26145","stationwagen"
"Personenauto","G109LF","KIA","XCEED","20191024","20191024","GRIJS","32945","hatchback"
"Personenauto","G109ZN","KIA","CEED","20200108","20200108","WIT","28450","stationwagen"
"Personenauto","G110LF","KIA","XCEED","20191024","20191024","ROOD","32945","hatchback"
"Personenauto","G111LF","KIA","XCEED","20191025","20191025","ZWART","38945","hatchback"
"Personenauto","G111ZN","KIA","XCEED","20200102","20200102","ZWART","31445","hatchback"
"Personenauto","G112LF","KIA","XCEED","20191101","20191101","GRIJS","34945","hatchback"
"Personenauto","G112ZN","KIA","XCEED","20200103","20200103","BLAUW","31445","hatchback"
"Personenauto","G113ZN","KIA","XCEED","20200102","20200102","GRIJS","31445","hatchback"
"Personenauto","G114ZN","KIA","XCEED","20200103","20200103","WIT","34945","hatchback"
"Personenauto","G116ZN","KIA","CEED","20200102","20200102","ORANJE","32895","hatchback"
"Personenauto","G117ZN","KIA","PROCEED","20200109","20200109","ZWART","45145","hatchback"
"Personenauto","G118ZN","KIA","CEED","20200113","20200113","ZWART","29695","stationwagen"
"Personenauto","G119ZN","KIA","CEED","20200108","20200108","WIT","29700","stationwagen"
"Personenauto","G125XP","KIA","PROCEED","20190528","20200810","WIT","46411","hatchback"
"Personenauto","G132BV","KIA","CEED","20190905","20190905","BLAUW","24695","hatchback"
"Personenauto","G133BV","KIA","CEED","20190905","20190905","BLAUW","24695","hatchback"
"Personenauto","G135BV","KIA","CEED","20190905","20190905","BLAUW","24695","hatchback"
"Personenauto","G135NF","KIA","CEED","20191106","20191106","WIT","25450","stationwagen"
"Personenauto","G136BV","KIA","CEED","20190905","20190905","BLAUW","24695","hatchback"
"Personenauto","G136NF","KIA","CEED","20191031","20191031","GRIJS","28695","stationwagen"
"Personenauto","G137BV","KIA","PROCEED","20190902","20190902","ROOD","32345","hatchback"
"Personenauto","G138BV","KIA","PROCEED","20190830","20190830","GRIJS","34845","hatchback"
"Personenauto","G139BV","KIA","PROCEED","20190830","20190830","ZWART","36845","hatchback"
"Personenauto","G140BV","KIA","PROCEED","20190830","20190830","ZWART","36845","hatchback"
"Personenauto","G141BV","KIA","PROCEED","20190907","20190907","GRIJS","36845","hatchback"
"Personenauto","G143BV","KIA","CEED","20190911","20190911","GRIJS","25695","stationwagen"
"Personenauto","G144BV","KIA","CEED","20190904","20190904","BLAUW","25695","stationwagen"
"Personenauto","G145BV","KIA","CEED","20190830","20190830","GRIJS","27195","stationwagen"
"Personenauto","G146BV","KIA","CEED","20190903","20190903","BLAUW","27195","stationwagen"
"Personenauto","G147BV","KIA","CEED","20190907","20190907","BLAUW","35445","stationwagen"
"Personenauto","G148BV","KIA","CEED","20190829","20190829","ROOD","33500","hatchback"
"Personenauto","G148LL","KIA","CEED","20191107","20191107","ZWART","28745","hatchback"
"Personenauto","G174RZ","KIA","CEED","20191122","20191122","GRIJS","26195","hatchback"
"Personenauto","G175RZ","KIA","CEED","20191127","20191127","GRIJS","25695","stationwagen"
"Personenauto","G176RZ","KIA","CEED","20191121","20191121","WIT","27195","stationwagen"
"Personenauto","G177RZ","KIA","CEED","20191121","20191121","GRIJS","29645","stationwagen"
"Personenauto","G178RZ","KIA","XCEED","20191127","20191127","GRIJS","38945","hatchback"
"Personenauto","G194TD","KIA","PROCEED","20191130","20191130","WIT","37640","hatchback"
"Personenauto","G194VJ","KIA","PROCEED","20200103","20200103","BLAUW","32345","hatchback"
"Personenauto","G195DS","KIA","CEED","20190905","20190905","WIT","22695","hatchback"
"Personenauto","G195TD","KIA","CEED","20191130","20191130","GRIJS","25695","stationwagen"
"Personenauto","G195VJ","KIA","PROCEED","20191211","20191211","ROOD","35640","hatchback"
"Personenauto","G196DS","KIA","CEED","20190906","20190906","BLAUW","24695","hatchback"
"Personenauto","G196TD","KIA","CEED","20191129","20191129","BLAUW","25695","stationwagen"
"Personenauto","G196VJ","KIA","CEED","20191213","20191213","BLAUW","27195","stationwagen"
"Personenauto","G197DS","KIA","PROCEED","20190906","20190906","BLAUW","30845","hatchback"
"Personenauto","G197TD","KIA","XCEED","20191129","20191129","GEEL","34195","hatchback"
"Personenauto","G197VJ","KIA","CEED","20191211","20191211","GRIJS","27645","stationwagen"
"Personenauto","G198DS","KIA","PROCEED","20190909","20190909","ROOD","33345","hatchback"
"Personenauto","G198VJ","KIA","CEED","20191212","20191212","GRIJS","31445","stationwagen"
"Personenauto","G199DS","KIA","PROCEED","20190909","20190909","ROOD","32345","hatchback"
"Personenauto","G199VJ","KIA","XCEED","20191214","20191214","ZWART","34195","hatchback"
"Personenauto","G200DS","KIA","PROCEED","20190924","20190924","GRIJS","36845","hatchback"
"Personenauto","G200VJ","KIA","CEED","20191212","20191212","ORANJE","28695","hatchback"
"Personenauto","G201DS","KIA","PROCEED","20190911","20190911","WIT","36845","hatchback"
"Personenauto","G201FS","KIA","PROCEED","20191001","20191001","BLAUW","36845","hatchback"
"Personenauto","G202DS","KIA","PROCEED","20190923","20190923","GRIJS","34345","hatchback"
"Personenauto","G202FS","KIA","PROCEED","20190917","20190917","ZWART","34345","hatchback"
"Personenauto","G203DS","KIA","PROCEED","20190909","20190909","GRIJS","37345","hatchback"
"Personenauto","G203FS","KIA","CEED","20190917","20190917","ZWART","25695","stationwagen"
"Personenauto","G204FS","KIA","CEED","20190917","20190917","BLAUW","27195","stationwagen"
"Personenauto","G204SN","KIA","PROCEED","20191203","20191203","GRIJS","45940","hatchback"
"Personenauto","G205DS","KIA","CEED","20191102","20191102","GRIJS","25695","stationwagen"
"Personenauto","G205FS","KIA","CEED","20190930","20190930","GRIJS","25695","stationwagen"
"Personenauto","G206DS","KIA","CEED","20190906","20190906","GRIJS","25695","stationwagen"
"Personenauto","G206FS","KIA","CEED","20190918","20190918","GRIJS","25695","stationwagen"
"Personenauto","G207DS","KIA","CEED","20190913","20190913","GRIJS","27195","stationwagen"
"Personenauto","G207FS","KIA","CEED","20190927","20190927","ZWART","29195","stationwagen"
"Personenauto","G208DS","KIA","CEED","20190906","20190906","GRIJS","25695","stationwagen"
"Personenauto","G209DS","KIA","CEED","20190905","20190905","WIT","27195","stationwagen"
"Personenauto","G210DS","KIA","CEED","20190911","20190911","ZWART","27195","stationwagen"
"Personenauto","G211DS","KIA","CEED","20190911","20190911","ZWART","27195","stationwagen"
"Personenauto","G212DS","KIA","CEED","20190913","20190913","GRIJS","30695","stationwagen"
"Personenauto","G213DS","KIA","CEED","20190912","20190912","GRIJS","30695","stationwagen"
"Personenauto","G214DS","KIA","CEED","20191008","20191008","ZWART","30695","stationwagen"
"Personenauto","G214LH","KIA","CEED","20191025","20191025","WIT","25500","hatchback"
"Personenauto","G215DS","KIA","CEED","20190913","20190913","GRIJS","35445","stationwagen"
"Personenauto","G215LH","KIA","PROCEED","20191024","20191024","GRIJS","30845","hatchback"
"Personenauto","G216DS","KIA","CEED","20190916","20190916","GRIJS","35445","stationwagen"
"Personenauto","G216LH","KIA","CEED","20191025","20191025","WIT","33695","stationwagen"
"Personenauto","G218DS","KIA","CEED","20190916","20190916","BLAUW","32695","stationwagen"
"Personenauto","G218LX","KIA","CEED","20100820","20191028","GRIJS","20060","MPV"
"Personenauto","G219DS","KIA","CEED","20190906","20190906","ROOD","28695","hatchback"
"Personenauto","G220DS","KIA","CEED","20190906","20190906","ROOD","28695","hatchback"
"Personenauto","G221JK","KIA","CEED","20191004","20191004","GRIJS","26195","hatchback"
"Personenauto","G221RT","KIA","CEED","20191123","20191123","ZWART","25145","hatchback"
"Personenauto","G222DS","KIA","CEED","20190913","20190913","ROOD","29000","stationwagen"
"Personenauto","G222JK","KIA","CEED","20191003","20191003","BLAUW","24695","hatchback"
"Personenauto","G222RT","KIA","CEED","20191123","20191123","ZWART","25145","hatchback"
"Personenauto","G222SX","KIA","CEED","20191128","20191128","GRIJS","36945","hatchback"
"Personenauto","G223DS","KIA","CEED","20190904","20190904","GRIJS","29695","stationwagen"
"Personenauto","G223JK","KIA","PROCEED","20191003","20191003","GRIJS","30845","hatchback"
"Personenauto","G223RT","KIA","CEED","20200106","20200106","ZWART","25145","hatchback"
"Personenauto","G224DS","KIA","CEED","20190904","20190904","GRIJS","33695","stationwagen"
"Personenauto","G224JK","KIA","PROCEED","20191018","20191018","GRIJS","34345","hatchback"
"Personenauto","G224RT","KIA","PROCEED","20191125","20191125","WIT","32650","hatchback"
"Personenauto","G224SX","KIA","CEED","20191129","20191129","GRIJS","27195","stationwagen"
"Personenauto","G225DS","KIA","CEED","20190910","20190910","BLAUW","35695","stationwagen"
"Personenauto","G225JK","KIA","CEED","20191005","20191005","BLAUW","25695","stationwagen"
"Personenauto","G225RT","KIA","CEED","20191121","20191121","WIT","25450","stationwagen"
"Personenauto","G225SX","KIA","CEED","20191129","20191129","BLAUW","27195","stationwagen"
"Personenauto","G226DS","KIA","CEED","20190910","20190910","GRIJS","37695","stationwagen"
"Personenauto","G226JK","KIA","CEED","20191003","20191003","BLAUW","25695","stationwagen"
"Personenauto","G226RT","KIA","XCEED","20191120","20191120","GRIJS","29945","hatchback"
"Personenauto","G226SX","KIA","CEED","20191130","20191130","GRIJS","27195","stationwagen"
"Personenauto","G227SX","KIA","CEED","20191130","20191130","GRIJS","27195","stationwagen"
"Personenauto","G228SX","KIA","CEED","20191128","20191128","ZWART","29645","stationwagen"
"Personenauto","G229PP","KIA","PROCEED","20191115","20191115","BLAUW","35640","hatchback"
"Personenauto","G229SX","KIA","CEED","20191130","20191130","WIT","30450","stationwagen"
"Personenauto","G230PP","KIA","PROCEED","20191108","20191108","WIT","35640","hatchback"
"Personenauto","G230SX","KIA","CEED","20191129","20191129","BLAUW","31145","stationwagen"
"Personenauto","G231PP","KIA","PROCEED","20191112","20191112","ZWART","34345","hatchback"
"Personenauto","G231SX","KIA","XCEED","20191128","20191128","BLAUW","29945","hatchback"
"Personenauto","G232PP","KIA","PROCEED","20191108","20191108","ZWART","41145","hatchback"
"Personenauto","G232SX","KIA","XCEED","20191129","20191129","ZWART","38945","hatchback"
"Personenauto","G233PP","KIA","CEED","20191116","20191116","GRIJS","27195","stationwagen"
"Personenauto","G234PP","KIA","CEED","20191114","20191114","BLAUW","25695","stationwagen"
"Personenauto","G235LP","KIA","CEED","20191107","20191107","GRIJS","28745","hatchback"
"Personenauto","G235PP","KIA","CEED","20191120","20191120","BLAUW","26145","stationwagen"
"Personenauto","G236LP","KIA","CEED","20191031","20191031","WIT","30195","hatchback"
"Personenauto","G236PP","KIA","CEED","20191122","20191122","GRIJS","26145","stationwagen"
"Personenauto","G237PP","KIA","CEED","20191111","20191111","GRIJS","27645","stationwagen"
"Personenauto","G238PP","KIA","CEED","20191113","20191113","ZWART","27645","stationwagen"
"Personenauto","G239PP","KIA","CEED","20191115","20191115","GRIJS","29145","stationwagen"
"Personenauto","G240PP","KIA","CEED","20191115","20191115","GRIJS","29145","stationwagen"
"Personenauto","G241PP","KIA","CEED","20191115","20191115","BLAUW","31145","stationwagen"
"Personenauto","G242PP","KIA","CEED","20191114","20191114","WIT","30750","stationwagen"
"Personenauto","G243PP","KIA","CEED","20191116","20191116","ROOD","28700","hatchback"
"Personenauto","G244GV","KIA","CEED","20190930","20190930","GRIJS","24695","hatchback"
"Personenauto","G244PP","KIA","CEED","20191114","20191114","GRIJS","30395","stationwagen"
"Personenauto","G245GV","KIA","PROCEED","20191004","20191004","ZWART","32345","hatchback"
"Personenauto","G246GV","KIA","PROCEED","20190927","20190927","ZWART","36845","hatchback"
"Personenauto","G248GV","KIA","CEED","20190925","20190925","GRIJS","27195","stationwagen"
"Personenauto","G249GV","KIA","CEED","20190930","20190930","BLAUW","27195","stationwagen"
"Personenauto","G258JG","KIA","PROCEED","20191005","20191005","GRIJS","36845","hatchback"
"Personenauto","G259JG","KIA","CEED","20191122","20191122","GRIJS","25695","stationwagen"
"Personenauto","G260JG","KIA","CEED","20191129","20191129","BLAUW","25695","stationwagen"
"Personenauto","G261JG","KIA","CEED","20191031","20191031","BLAUW","27195","stationwagen"
"Personenauto","G265SN","KIA","CEED","20191118","20191118","GRIJS","19999","stationwagen"
"Personenauto","G268VG","KIA","CEED","20191213","20191213","BLAUW","28645","hatchback"
"Personenauto","G269VG","KIA","PROCEED","20200121","20200121","ZWART","30845","hatchback"
"Personenauto","G270VG","KIA","PROCEED","20191210","20191210","GRIJS","32345","hatchback"
"Personenauto","G271LP","KIA","CEED","20191107","20191107","GRIJS","28745","hatchback"
"Personenauto","G271PV","KIA","CEED","20191108","20191108","BLAUW","34945","hatchback"
"Personenauto","G271VG","KIA","CEED","20200108","20200108","BLAUW","25695","stationwagen"
"Personenauto","G272BJ","KIA","CEED","20190828","20190828","WIT","24695","hatchback"
"Personenauto","G272PV","KIA","CEED","20191114","20191114","GRIJS","28945","hatchback"
"Personenauto","G273BJ","KIA","CEED","20190826","20190826","ZWART","24695","hatchback"
"Personenauto","G273LR","KIA","CEED","20191107","20191107","ZWART","28745","hatchback"
"Personenauto","G273PV","KIA","PROCEED","20191112","20191112","WIT","36845","hatchback"
"Personenauto","G274BJ","KIA","CEED","20190823","20190823","GRIJS","24695","hatchback"
"Personenauto","G274PV","KIA","CEED","20191113","20191113","GRIJS","26145","stationwagen"
"Personenauto","G275BJ","KIA","CEED","20190823","20190823","BLAUW","24695","hatchback"
"Personenauto","G275LR","KIA","CEED","20191025","20191025","WIT","28000","hatchback"
"Personenauto","G275PV","KIA","CEED","20191112","20191112","GRIJS","27645","stationwagen"
"Personenauto","G275RK","KIA","XCEED","20191119","20191119","WIT","42245","hatchback"
"Personenauto","G276BJ","KIA","CEED","20190826","20190826","GRIJS","24695","hatchback"
"Personenauto","G276PV","KIA","CEED","20191127","20191127","WIT","26950","stationwagen"
"Personenauto","G277BJ","KIA","CEED","20190826","20190826","BLAUW","24695","hatchback"
"Personenauto","G277PV","KIA","CEED","20191119","20191119","WIT","25450","stationwagen"
"Personenauto","G278BJ","KIA","CEED","20190831","20190831","WIT","29000","hatchback"
"Personenauto","G278PV","KIA","CEED","20191114","20191114","BLAUW","29145","stationwagen"
"Personenauto","G279BJ","KIA","PROCEED","20190829","20190829","ROOD","36845","hatchback"
"Personenauto","G279FN","KIA","CEED","20190916","20190916","GRIJS","26195","hatchback"
"Personenauto","G279PV","KIA","CEED","20191113","20191113","WIT","30695","stationwagen"
"Personenauto","G280BJ","KIA","PROCEED","20190913","20190913","WIT","36845","hatchback"
"Personenauto","G280FN","KIA","CEED","20190917","20190917","BLAUW","25695","stationwagen"
"Personenauto","G280NV","KIA","CEED","20190613","20191107","ZWART","33194","stationwagen"
"Personenauto","G280PV","KIA","CEED","20191112","20191112","WIT","31145","stationwagen"
"Personenauto","G280RL","KIA","CEED","20191120","20191120","GRIJS","24695","hatchback"
"Personenauto","G281BJ","KIA","PROCEED","20190830","20190830","ZWART","34345","hatchback"
"Personenauto","G281FN","KIA","CEED","20190916","20190916","ZWART","30695","stationwagen"
"Personenauto","G281PV","KIA","CEED","20191115","20191115","BLAUW","31145","stationwagen"
