"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLJN65","PORSCHE","911 TURBO COUPE","19890630","19920805","ZWART",,"coupe"
"Personenauto","GGBX04","PORSCHE","911 TURBO COUPE U9","19911203","19930309","ZWART",,"coupe"
"Personenauto","GJLT33","PORSCHE","911 TURBO COUPE S","19860611","19930413","ZWART",,"coupe"
"Personenauto","GT898J","PORSCHE","911 TURBO COUPE U9","19920429","20150826","ZWART",,"coupe"
"Personenauto","GT989Z","PORSCHE","911 TURBO COUPE","19850228","20150820","GRIJS",,"coupe"
"Personenauto","HLGD15","PORSCHE","911 TURBO COUPE","19910408","19940211","GEEL",,"coupe"
"Personenauto","JGJB62","PORSCHE","911 TURBO COUPE U9","19910718","19940721","BLAUW",,"coupe"
"Personenauto","JJZT29","PORSCHE","911 TURBO COUPE","19890630","19940926","ZWART",,"coupe"
"Personenauto","JPBJ02","PORSCHE","911 TURBO COUPE","19860401","19941011","GRIJS",,"coupe"
"Personenauto","JSGB63","PORSCHE","911 TURBO COUPE","19860725","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","K665XX","PORSCHE","911 TURBO COUPE","19920306","20210409","GEEL",,"coupe"
"Personenauto","KB789K","PORSCHE","911 TURBO COUPE U9","19910604","20160720","BLAUW",,"coupe"
"Personenauto","LBJH08","PORSCHE","911 TURBO COUPE","19860708","19950208","ZWART",,"coupe"
"Personenauto","LDDD50","PORSCHE","911 TURBO COUPE","19870228","19950302","GEEL",,"Niet geregistreerd"
"Personenauto","LHZD10","PORSCHE","911 TURBO COUPE","19860128","19950504","ROOD",,"coupe"
"Personenauto","LLPX95","PORSCHE","911 TURBO COUPE","19870123","19950727","ZWART",,"coupe"
"Personenauto","LRJB97","PORSCHE","911 TURBO COUPE S","19870130","19960719","PAARS",,"coupe"
"Personenauto","LSTD74","PORSCHE","911 TURBO COUPE","19870305","19950707","ZWART",,"coupe"
"Personenauto","LVRJ90","PORSCHE","911 TURBO COUPE S","19870301","19951006","GRIJS",,"coupe"
"Personenauto","LVZT89","PORSCHE","911 TURBO COUPE","19851108","19950822","GROEN",,"coupe"
"Personenauto","LZRJ45","PORSCHE","911 TURBO COUPE U9","19920828","19950920","GROEN",,"coupe"
"Personenauto","NFHH82","PORSCHE","911 TURBO COUPE","19870414","19951107","ZWART",,"coupe"
"Personenauto","NGFP81","PORSCHE","911 TURBO COUPE","19890109","19951120","BLAUW",,"coupe"
"Personenauto","NHGF51","PORSCHE","911 TURBO COUPE","19860527","19951223","BLAUW",,"coupe"
"Personenauto","NT972B","PORSCHE","911 TURBO COUPE U9","19910803","20180102","ZWART",,"coupe"
"Personenauto","NZTG84","PORSCHE","911 TURBO COUPE","19880216","19960507","BLAUW",,"coupe"
"Personenauto","PDHJ66","PORSCHE","911 TURBO COUPE","19880627","19960913","ZWART",,"coupe"
"Personenauto","PDPV36","PORSCHE","911 TURBO COUPE","19880818","19960603","GRIJS",,"coupe"
"Personenauto","PGTP46","PORSCHE","911 TURBO COUPE","19890526","19970704","GRIJS",,"coupe"
"Personenauto","PHNH20","PORSCHE","911 TURBO COUPE","19860527","19960724","ROOD",,"coupe"
"Personenauto","PNFH33","PORSCHE","911 TURBO COUPE FB","19870701","19960903","GRIJS",,"coupe"
"Personenauto","PTVS65","PORSCHE","911 TURBO COUPE","19880915","19961129","BLAUW",,"coupe"
"Personenauto","PVNN21","PORSCHE","911 TURBO COUPE S","19880530","19961129","ZWART",,"coupe"
"Personenauto","RH279G","PORSCHE","911 TURBO COUPE","19860228","20171120","GRIJS",,"coupe"
"Personenauto","RLVF11","PORSCHE","911 TURBO COUPE","19880421","19970411","ZWART",,"coupe"
"Personenauto","RNFP63","PORSCHE","911 TURBO COUPE U9","19910328","19970829","BLAUW",,"coupe"
"Personenauto","RNFR06","PORSCHE","911 TURBO COUPE U9","19910619","19970414","PAARS",,"coupe"
"Personenauto","RSNP36","PORSCHE","911 TURBO COUPE","19880323","19970611","ZWART",,"coupe"
"Personenauto","RVPH30","PORSCHE","911 TURBO COUPE","19860605","19970702","ZWART",,"coupe"
"Personenauto","RXVF49","PORSCHE","911 TURBO COUPE S","19870714","19970717","ZWART",,"coupe"
"Personenauto","SFDN23","PORSCHE","911 TURBO COUPE","19890529","19970930","GRIJS",,"coupe"
"Personenauto","SGGH58","PORSCHE","911 TURBO COUPE","19880630","19970918","ROOD",,"coupe"
"Personenauto","SGJR95","PORSCHE","911 TURBO COUPE U9","19910725","19970926","ROOD",,"coupe"
"Personenauto","SJFH68","PORSCHE","911 TURBO COUPE","19880624","19971020","BLAUW",,"coupe"
"Personenauto","SJNS54","PORSCHE","911 TURBO COUPE","19870317","19971204","GRIJS",,"coupe"
"Personenauto","TFNN58","PORSCHE","911 TURBO COUPE","19880519","19980401","ZWART",,"coupe"
"Personenauto","TH57DH","PORSCHE","911 TURBO COUPE","19880511","19880511","ZWART",,"coupe"
"Personenauto","THLB34","PORSCHE","911 TURBO COUPE U9","19910228","19980423","ZWART",,"coupe"
"Personenauto","TK698B","PORSCHE","911 TURBO COUPE","19880505","20191204","ZWART",,"coupe"
"Personenauto","TPPL91","PORSCHE","911 TURBO COUPE U9","19911106","19980616","BLAUW",,"coupe"
"Personenauto","TSPX69","PORSCHE","911 TURBO COUPE U9","19910418","19981016","BLAUW",,"coupe"
"Personenauto","TZ63GT","PORSCHE","911 TURBO COUPE","19860630","19890204","BLAUW",,"coupe"
"Personenauto","XD13FV","PORSCHE","911 TURBO COUPE","19890317","19890317","ZWART",,"coupe"
"Personenauto","XLDF94","PORSCHE","911 TURBO COUPE U9","19910328","19981221","GRIJS",,"coupe"
"Personenauto","XLGG84","PORSCHE","911 TURBO COUPE U9","19910411","19981223","ZWART",,"coupe"
"Personenauto","XR309P","PORSCHE","911 TURBO COUPE U9","19910510","20190304","ROOD",,"coupe"
"Personenauto","YP42PZ","PORSCHE","911 TURBO COUPE","19900705","19900705","ROOD",,"coupe"
"Personenauto","ZF86PV","PORSCHE","911 TURBO COUPE S","19860630","19910319","ROOD",,"coupe"
"Personenauto","ZH87LX","PORSCHE","911 TURBO COUPE U9","19910314","19910314","ZWART",,"coupe"
"Personenauto","ZL33VL","PORSCHE","911 TURBO COUPE U9","19910514","19910514","GROEN",,"coupe"
"Personenauto","ZR46FY","PORSCHE","911 TURBO COUPE U9","19910531","19910531","ZWART",,"coupe"
"Personenauto","ZS25DH","PORSCHE","911 TURBO COUPE U9","19910618","19910618","ROOD",,"coupe"
"Personenauto","ZT95TF","PORSCHE","911 TURBO COUPE","19880630","19910718","ROOD",,"coupe"
