"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","54BB61","RENAULT","ESTAFETTE 1000","19780329","19780329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54DB63","RENAULT","ESTAFETTE 1000","19780811","19780811","N.v.t.",,"kampeerwagen"
"Personenauto","54ME37","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19751118","19751118","GEEL",,"kampeerwagen"
"Bedrijfsauto","55UB70","RENAULT","ESTAFETTE 1000","19800626","19800626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58GB26","RENAULT","ESTAFETTE 1000-1","19781207","19781207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6021PB","RENAULT","ESTAFETTE 1000","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Personenauto","60YD68","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19750124","19750124","BLAUW",,"kampeerwagen"
"Personenauto","61MT87","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19760324","19760324","WIT",,"kampeerwagen"
"Bedrijfsauto","64UB17","RENAULT","ESTAFETTE 1000-1","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6719JB","RENAULT","ESTAFETTE 1000","19760220","19760220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67DB49","RENAULT","ESTAFETTE 1000","19780613","19780613","N.v.t.",,"gesloten opbouw"
"Personenauto","67RP50","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19761223","19761223","BLAUW",,"kampeerwagen"
"Personenauto","67RX64","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19770314","19770314","BLAUW",,"kampeerwagen"
"Bedrijfsauto","68DB72","RENAULT","ESTAFETTE 1000","19780608","19780608","N.v.t.",,"kampeerwagen"
"Personenauto","71BS27","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19740510","19740510","BLAUW",,"kampeerwagen"
"Bedrijfsauto","71UB87","RENAULT","ESTAFETTE 1000-1","19800813","19800813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73FB11","RENAULT","ESTAFETTE 1000","19781027","19781027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7501JB","RENAULT","ESTAFETTE 1000-KORT","19760312","19760312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75HB59","RENAULT","ESTAFETTE 1000","19790502","19790502","N.v.t.",,"kampeerwagen"
"Personenauto","76ER12","RENAULT","ESTAFETTE 1000","19750127","19750127","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","78GB84","RENAULT","ESTAFETTE 1000-1","19790201","19790201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79JB26","RENAULT","ESTAFETTE 1000","19790618","19790618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80AB56","RENAULT","ESTAFETTE 1000","19731122","19731122","N.v.t.",,"gesloten opbouw"
"Personenauto","82JT90","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19740815","19740815","BEIGE",,"kampeerwagen"
"Personenauto","87NP57","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19741011","19741011","BEIGE",,"kampeerwagen"
"Bedrijfsauto","87TB07","RENAULT","ESTAFETTE 1000-1","19800618","19800618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8872NB","RENAULT","ESTAFETTE 1000","19760721","19760721","N.v.t.",,"kampeerwagen"
"Personenauto","88VL18","RENAULT","ESTAFETTE 1000","19750531","19750531","BLAUW",,"kampeerwagen"
"Personenauto","8TGG53","RENAULT","ESTAFETTE 1000","19791113","19791113","ROOD",,"kampeerwagen"
"Bedrijfsauto","91AB49","RENAULT","ESTAFETTE 1000","19780809","19780809","N.v.t.",,"kampeerwagen"
"Personenauto","91YA53","RENAULT","ESTAFETTE 1000","19730427","19730427","GEEL",,"kampeerwagen"
"Personenauto","92EM54","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19750611","20220504","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9377SB","RENAULT","ESTAFETTE 1000","19770418","19770418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9645BB","RENAULT","ESTAFETTE 1000","19750326","19750326","N.v.t.",,"gesloten opbouw"
"Personenauto","96YB29","RENAULT","ESTAFETTE 1000","19751029","19751029","BEIGE",,"kampeerwagen"
"Bedrijfsauto","9757TB","RENAULT","ESTAFETTE 1000","19770518","19770518","N.v.t.",,"kampeerwagen"
"Personenauto","AH9923","RENAULT","ESTAFETTE 1000","19690307","20011102","GROEN",,"kampeerwagen"
"Personenauto","AR8506","RENAULT","ESTAFETTE 1000","19700416","20141023","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BE3918","RENAULT","ESTAFETTE 1000","19690929","19991013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9007","RENAULT","ESTAFETTE 1000","19711105","20170919","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BK57SJ","RENAULT","ESTAFETTE 1000","19800212","19800212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN91PJ","RENAULT","ESTAFETTE 1000-1","19790821","19790821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT73LT","RENAULT","ESTAFETTE 1000-1","19800415","19800415","N.v.t.",,"gesloten opbouw"
"Personenauto","DB64BB","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780606","19780606","GEEL",,"kampeerwagen"
"Personenauto","DF95SZ","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19770829","19770829","WIT",,"kampeerwagen"
"Personenauto","DH06PL","RENAULT","ESTAFETTE 1000-          KAMPEERAUTO","19780322","19780322","ROOD",,"kampeerwagen"
"Personenauto","DH6052","RENAULT","ESTAFETTE 1000","19720321","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DJ79BJ","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19780725","19780725","WIT",,"kampeerwagen"
"Personenauto","DY42PB","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19790228","19790228","BEIGE",,"kampeerwagen"
"Personenauto","FD11HV","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19741114","19741114","ROOD",,"kampeerwagen"
"Personenauto","FZ89KT","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800111","19800111","BEIGE",,"kampeerwagen"
"Personenauto","GRJN45","RENAULT","ESTAFETTE 1000-1 KAMPEERAUTO","19800109","19800109","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB2360","RENAULT","ESTAFETTE 1000","19731121","19731121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB0063","RENAULT","ESTAFETTE 1000","19731221","19731221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB1435","RENAULT","ESTAFETTE 1000-KORT","19741121","19741121","N.v.t.",,"kampeerwagen"
"Personenauto","JLXB17","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19801211","19801211","ROOD",,"kampeerwagen"
"Personenauto","JR89VP","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19760910","19760910","ROOD",,"kampeerwagen"
"Personenauto","JT71BR","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780628","19780628","BEIGE",,"kampeerwagen"
"Personenauto","JT80HK","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19800415","19800415","ROOD",,"kampeerwagen"
"Personenauto","JXPF74","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800103","19800103","BLAUW",,"kampeerwagen"
"Personenauto","JZ46RS","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19790827","19790827","BEIGE",,"kampeerwagen"
"Personenauto","KZ61ZJ","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19770809","19770809","WIT",,"kampeerwagen"
"Personenauto","LB28YP","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","LB71VT","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19790209","19790209","BEIGE",,"kampeerwagen"
"Personenauto","LG29RX","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19751003","19751003","BLAUW",,"kampeerwagen"
"Personenauto","LH73XG","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19781116","19781116","CREME",,"kampeerwagen"
"Bedrijfsauto","MB3475","RENAULT","ESTAFETTE 1000","19740903","19740903","N.v.t.",,"kampeerwagen"
"Personenauto","PR81DY","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19760211","19760211","BEIGE",,"kampeerwagen"
"Personenauto","PV65LJ","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19790308","19790308","WIT",,"kampeerwagen"
"Personenauto","TK59GN","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800821","19800821","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VZ326L","RENAULT","ESTAFETTE 1000","19790806","20160902","N.v.t.",,"gesloten opbouw"
"Personenauto","YK16JN","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19781010","19781010","BLAUW",,"kampeerwagen"
"Personenauto","ZK25SZ","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800429","19800429","WIT",,"kampeerwagen"
"Personenauto","ZT33ZB","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800801","19800801","BEIGE",,"kampeerwagen"
