"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31PRPS","OPEL","ASCONA E1.6N AUTOMATIC K6","19861217","20041014","WIT",,"sedan"
"Personenauto","31YB25","OPEL","ASCONA 16","19760312","20060926","GROEN",,"sedan"
"Personenauto","32YB93","OPEL","ASCONA 19S AUTOMATIC","19770822","20061115","WIT",,"sedan"
"Personenauto","33SKP3","OPEL","ASCONA 1.6S","19860429","20111011","BEIGE",,"sedan"
"Personenauto","35YB63","OPEL","ASCONA 1.6","19770922","20070301","BLAUW",,"sedan"
"Personenauto","3703UJ","OPEL","ASCONA 1900","19720524","19720524","GEEL",,"sedan"
"Personenauto","37RSR8","OPEL","ASCONA 1.6 S","19841105","20110714","ROOD",,"sedan"
"Personenauto","39NLL9","OPEL","ASCONA-LS","19870610","20100930","GRIJS",,"sedan"
"Personenauto","3KHV27","OPEL","ASCONA 1.3 S","19821103","20190326","BRUIN",,"sedan"
"Personenauto","3ZDK92","OPEL","ASCONA 1.3 S","19830714","20150926","BLAUW",,"sedan"
"Personenauto","40YA94","OPEL","ASCONA 2.0 N","19760715","20011019","BLAUW",,"sedan"
"Personenauto","41GBB2","OPEL","ASCONA 1.6 S","19830302","20080519","BRUIN",,"sedan"
"Personenauto","41TGS6","OPEL","ASCONA","19831110","20120119","WIT",,"sedan"
"Personenauto","41YB51","OPEL","ASCONA 12 S","19770208","20070814","GROEN",,"sedan"
"Personenauto","42JSG5","OPEL","ASCONA 2.0 ONE HATCHBACK AUTOMAAT","19861222","20090805","WIT",,"sedan"
"Personenauto","42YB37","OPEL","ASCONA B","19760820","20070911","GROEN",,"sedan"
"Personenauto","42YB95","OPEL","ASCONA 12 S","19760624","20070928","BRUIN",,"sedan"
"Personenauto","45HS28","OPEL","ASCONA 16 S AUTOMATIC","19760102","19760102","GROEN",,"sedan"
"Personenauto","46SLFS","OPEL","ASCONA 2.0 N","19790314","20060215","BLAUW",,"sedan"
"Personenauto","46TTGR","OPEL","ASCONA 19 AUTOMATIC","19780620","20070116","ROOD",,"sedan"
"Personenauto","47NPL3","OPEL","ASCONA","19850416","20101019","BRUIN",,"sedan"
"Personenauto","47NSN2","OPEL","ASCONA C1.6LZ K6","19861126","20101106","BLAUW",,"sedan"
"Personenauto","47RVS6","OPEL","ASCONA","19820401","20110802","WIT",,"sedan"
"Personenauto","47SVH7","OPEL","ASCONA-B","19780906","20111202","GEEL",,"sedan"
"Personenauto","47YA99","OPEL","ASCONA 19S AUTOMATIC","19751003","20011227","GEEL",,"sedan"
"Personenauto","48JF79","OPEL","ASCONA 16S","19760409","19760409","GEEL",,"sedan"
"Personenauto","48PGT5","OPEL","ASCONA 1.8 E AUTOMATIC","19860624","20110114","GRIJS",,"sedan"
"Personenauto","48RNR3","OPEL","ASCONA 1.3 N","19830301","20120813","GROEN",,"sedan"
"Personenauto","49HHT4","OPEL","ASCONA 1.3S","19820318","20081208","GROEN",,"sedan"
"Personenauto","49NHV2","OPEL","ASCONA","19851105","20100910","WIT",,"sedan"
"Personenauto","49XFFG","OPEL","ASCONA 1.3 S","19820402","20070418","BLAUW",,"sedan"
"Personenauto","50JDF5","OPEL","ASCONA 20 S","19820316","20090415","BLAUW",,"sedan"
"Personenauto","51NNHK","OPEL","ASCONA E1.6NZ S6","19880708","20031211","BEIGE",,"sedan"
"Personenauto","54EN36","OPEL","ASCONA","19750107","19750107","PAARS",,"sedan"
"Personenauto","54JLN1","OPEL","ASCONA 13S","19841019","20090625","BLAUW",,"sedan"
"Personenauto","54RLN5","OPEL","ASCONA-C","19830519","20110615","GROEN",,"sedan"
"Personenauto","54XSLD","OPEL","ASCONA 1.3S","19811210","20070911","GEEL",,"sedan"
"Personenauto","56VU86","OPEL","ASCONA","19780629","19780629","GROEN",,"sedan"
"Personenauto","57ZNGB","OPEL","ASCONA - C","19840301","20080326","GROEN",,"sedan"
"Personenauto","59GXJ3","OPEL","ASCONA 1.6S","19821118","20080922","BRUIN",,"sedan"
"Personenauto","59YD93","OPEL","ASCONA 12 S","19770405","20190529","ZWART",,"sedan"
"Personenauto","60AH99","OPEL","ASCONA","19731002","19731002","ZWART",,"sedan"
"Personenauto","60BX07","OPEL","ASCONA","19740705","19740705","GEEL",,"sedan"
"Personenauto","60FL64","OPEL","ASCONA AUTOMATIC","19750415","19750415","BLAUW",,"sedan"
"Personenauto","61JFG1","OPEL","ASCONA 1.6S","19830502","20090424","BEIGE",,"sedan"
"Personenauto","61JJJ2","OPEL","ASCONA 1.6D AUTOMATIC","19851017","20090603","WIT",,"sedan"
"Personenauto","61SE76","OPEL","ASCONA","19770811","19770811","ORANJE",,"sedan"
"Personenauto","61SFNJ","OPEL","ASCONA-B","19800331","20051130","BLAUW",,"sedan"
"Personenauto","63LTSX","OPEL","ASCONA 1.3S","19820504","20030515","ROOD",,"sedan"
"Personenauto","64AE90","OPEL","ASCONA VOYAGE","19731206","19731206","WIT",,"sedan"
"Personenauto","64FPNV","OPEL","ASCONA 20 S AUTOMATIC","19801107","20000517","BEIGE",,"sedan"
"Personenauto","64NPV7","OPEL","ASCONA 1.6S GT","19851004","20101021","BLAUW",,"sedan"
"Personenauto","65YA39","OPEL","ASCONA 19","19761118","20020820","ORANJE",,"sedan"
"Personenauto","67RRBK","OPEL","ASCONA 16 AUTOMATIC","19800702","20050705","GROEN",,"sedan"
"Personenauto","67RZH4","OPEL","ASCONA-C","19820630","20110818","ROOD",,"sedan"
"Personenauto","67XRS4","OPEL","ASCONA","19851212","20120706","WIT",,"sedan"
"Personenauto","68LKV2","OPEL","ASCONA-C","19850312","20100511","ROOD",,"sedan"
"Personenauto","68ZHV7","OPEL","ASCONA","19870424","20121116","WIT",,"sedan"
"Personenauto","69ZKHK","OPEL","ASCONA 2.0 S","19800813","20080227","BRUIN",,"sedan"
"Personenauto","7007XJ","OPEL","ASCONA","19730518","19730518","GROEN",,"sedan"
"Personenauto","70HJN4","OPEL","ASCONA 16 S AUTOMATIC","19811210","20081212","BRUIN",,"sedan"
"Personenauto","71FRNB","OPEL","ASCONA 12 S","19740717","20000530","WIT",,"sedan"
"Personenauto","71RHH8","OPEL","ASCONA","19830412","20110519","GROEN",,"sedan"
"Personenauto","72NJPT","OPEL","ASCONA 2.0 S","19790226","20031013","GROEN",,"sedan"
"Personenauto","72RSH1","OPEL","ASCONA","19850319","20110723","BLAUW",,"sedan"
"Personenauto","72TTS4","OPEL","ASCONA","19870731","20150612","BRUIN",,"sedan"
"Personenauto","72YA50","OPEL","ASCONA 12","19760624","20021119","GROEN",,"sedan"
"Personenauto","73XRJG","OPEL","ASCONA 16","19790228","20070821","BLAUW",,"sedan"
"Personenauto","73ZKRN","OPEL","ASCONA-C","19820928","20090424","GROEN",,"sedan"
"Personenauto","74TVN3","OPEL","ASCONA","19860609","20120420","GRIJS",,"sedan"
"Personenauto","76SRX9","OPEL","ASCONA","19820422","20111117","WIT",,"sedan"
"Personenauto","77TJG7","OPEL","ASCONA","19860411","20120202","ROOD",,"sedan"
"Personenauto","77ZNNL","OPEL","ASCONA 1.3S","19821109","20080331","ZWART",,"sedan"
"Personenauto","78ZPNT","OPEL","ASCONA 16 S AUTOMATIC","19831003","20080614","GROEN",,"sedan"
"Personenauto","79ZRPX","OPEL","ASCONA","19830929","20080505","BEIGE",,"sedan"
"Personenauto","7ZKZ35","OPEL","ASCONA-GT","19860717","20150106","BLAUW",,"sedan"
"Personenauto","80GDKN","OPEL","ASCONA 12 S","19750620","20000921","BLAUW",,"sedan"
"Personenauto","80PTN7","OPEL","ASCONA GL","19850704","20110323","BLAUW",,"sedan"
"Personenauto","80YA63","OPEL","ASCONA 16.","19770920","20030415","GEEL",,"sedan"
"Personenauto","81YD81","OPEL","ASCONA 16 S","19761202","20210415","BLAUW",,"sedan"
"Personenauto","8257XV","OPEL","ASCONA","19730801","19730801","ROOD",,"sedan"
"Personenauto","82RS06","OPEL","ASCONA","19770607","19770607","ORANJE",,"sedan"
"Personenauto","82TGZH","OPEL","ASCONA 1.3N","19790618","20060830","GROEN",,"sedan"
"Personenauto","83JLG4","OPEL","ASCONA-B","19801029","20090703","GROEN",,"sedan"
"Personenauto","83XDLX","OPEL","ASCONA 16","19790518","20070406","GEEL",,"sedan"
"Personenauto","84LDBP","OPEL","ASCONA-B","19800425","20021127","ROOD",,"sedan"
"Personenauto","85DE53","OPEL","ASCONA TURBO","19740802","19740802","BLAUW",,"sedan"
"Personenauto","85PRN6","OPEL","ASCONA 1.6S AUTOMATIC","19861031","20110308","GRIJS",,"sedan"
"Personenauto","88KTF7","OPEL","ASCONA-C","19811126","20100201","GROEN",,"sedan"
"Personenauto","88PJZ5","OPEL","ASCONA 1.6 S AUTOMATIC","19811202","20110201","BLAUW",,"sedan"
"Personenauto","88US33","OPEL","ASCONA 4.0","19780323","19780323","WIT",,"sedan"
"Personenauto","88YA22","OPEL","ASCONA 16","19770512","20030825","GROEN",,"sedan"
"Personenauto","88YA36","OPEL","ASCONA 19 AUTOMATIC","19771222","20030904","ORANJE",,"sedan"
"Personenauto","8XJT44","OPEL","ASCONA 2.0NE","19870624","20140818","ROOD",,"sedan"
"Personenauto","90XJDP","OPEL","ASCONA 16","19800307","20070604","BLAUW",,"sedan"
"Personenauto","93JFPZ","OPEL","ASCONA 400","19810318","20020306","WIT",,"sedan"
"Personenauto","93NXN7","OPEL","ASCONA 1.6 D","19860110","20101210","GRIJS",,"sedan"
"Personenauto","93ZSHR","OPEL","ASCONA 1.3S","19830509","20080515","GRIJS",,"sedan"
"Personenauto","94KZN3","OPEL","ASCONA 1.3 N","19840223","20100308","GROEN",,"sedan"
"Personenauto","94YD22","OPEL","ASCONA 16","19761020","20220322","GEEL",,"sedan"
"Personenauto","95NBX7","OPEL","ASCONA 1.6 D","19850425","20100803","BLAUW",,"sedan"
"Personenauto","95RG28","OPEL","ASCONA 16S","19770504","19770504","GROEN",,"sedan"
"Personenauto","96JDN1","OPEL","ASCONA 1.6N","19831103","20090417","ROOD",,"sedan"
"Personenauto","96SH51","OPEL","ASCONA AUTOMATIC","19770729","19770729","BRUIN",,"sedan"
"Personenauto","97LXPZ","OPEL","ASCONA-B","19800915","20030616","ROOD",,"sedan"
"Personenauto","97NRDP","OPEL","ASCONA 19 AUTOMATIC","19790509","20040124","GEEL",,"sedan"
"Personenauto","97PJV1","OPEL","ASCONA 1.6 D","19840913","20110131","GROEN",,"sedan"
"Personenauto","97ZLVV","OPEL","ASCONA 1.6 N","19820212","20080329","ROOD",,"sedan"
"Personenauto","98KJJ9","OPEL","ASCONA-C","19811207","20091201","GROEN",,"sedan"
"Personenauto","98YB37","OPEL","ASCONA 1200","19730322","20140128","GROEN",,"sedan"
"Personenauto","98ZBBX","OPEL","ASCONA","19840518","20080202","GROEN",,"sedan"
"Personenauto","AE3454","OPEL","ASCONA","19720114","19981218","BLAUW",,"sedan"
"Personenauto","AR6138","OPEL","ASCONA","19710906","20130701","GRIJS",,"sedan"
"Personenauto","DB14ZG","OPEL","ASCONA 16 S AUTOMATIC","19781127","19781127","BLAUW",,"sedan"
"Personenauto","DF32NT","OPEL","ASCONA 19","19781030","19781030","GRIJS",,"sedan"
"Personenauto","DK67HS","OPEL","ASCONA 19","19790111","19790111","ZWART",,"sedan"
"Personenauto","DN22YZ","OPEL","ASCONA 19","19790307","19790307","GEEL",,"sedan"
"Personenauto","DV51RR","OPEL","ASCONA 19","19790426","19790426","GROEN",,"sedan"
"Personenauto","DX26KX","OPEL","ASCONA 19","19790509","19790509","WIT",,"sedan"
"Personenauto","DX41BF","OPEL","ASCONA 2.0 E","19790504","19790504","GRIJS",,"sedan"
"Personenauto","DX49GN","OPEL","ASCONA","19790504","19790504","GROEN",,"sedan"
"Personenauto","DZ77DT","OPEL","ASCONA 2.0 S","19790601","19790601","GROEN",,"sedan"
"Personenauto","FG59VJ","OPEL","ASCONA 2.0 S","19790914","19790914","ORANJE",,"sedan"
"Personenauto","FK96FN","OPEL","ASCONA 19","19791025","20200811","GROEN",,"sedan"
"Personenauto","FL91ZT","OPEL","ASCONA 19 AUTOMATIC","19800102","19800102","BRUIN",,"sedan"
"Personenauto","FR66JK","OPEL","ASCONA 19 AUTOMATIC","19800417","19800417","BRUIN",,"sedan"
"Personenauto","FR96BH","OPEL","ASCONA 19","19800118","19800118","ROOD",,"sedan"
"Personenauto","FY31NR","OPEL","ASCONA","19800418","20201016","ROOD",,"sedan"
"Personenauto","FZ15SX","OPEL","ASCONA 19 AUTOMATIC","19800509","20211220","WIT",,"sedan"
"Personenauto","FZ71YL","OPEL","ASCONA 16S","19800521","19800521","WIT",,"sedan"
"Personenauto","G781FN","OPEL","ASCONA","19870612","20190910","GRIJS",,"sedan"
"Personenauto","G798PV","OPEL","ASCONA DL","19790910","20191107","BLAUW",,"sedan"
"Personenauto","GB07BB","OPEL","ASCONA 20 S AUTOMATIC","19800514","19800514","GROEN",,"sedan"
"Personenauto","GD40RF","OPEL","ASCONA 20 S AUTOMATIC","19800703","19800703","BRUIN",,"sedan"
"Personenauto","GP95DJ","OPEL","ASCONA 19 AUTOMATIC","19810114","19810114","ROOD",,"sedan"
"Personenauto","GR11TD","OPEL","ASCONA 19","19810220","19810220","BRUIN",,"sedan"
"Personenauto","GX53RL","OPEL","ASCONA 19 AUTOMATIC","19810529","19810529","GROEN",,"sedan"
"Personenauto","GY05VL","OPEL","ASCONA","19810525","19810525","ROOD",,"sedan"
"Personenauto","GY38PS","OPEL","ASCONA 2.0 E","19810521","19810521","WIT",,"sedan"
"Personenauto","GY84FX","OPEL","ASCONA","19810518","19810518","ZWART",,"sedan"
"Personenauto","GY96PR","OPEL","ASCONA","19810521","19810521","WIT",,"sedan"
"Personenauto","H099FJ","OPEL","ASCONA","19850529","20200106","GRIJS",,"sedan"
"Personenauto","H625SP","OPEL","ASCONA 1.6S","19880321","20200512","WIT",,"sedan"
"Personenauto","HD09TN","OPEL","ASCONA","19810807","19810807","BLAUW",,"sedan"
"Personenauto","HF85XZ","OPEL","ASCONA 19","19810917","19810917","BRUIN",,"sedan"
"Personenauto","HJ92PK","OPEL","ASCONA 1.6 S","19820104","19820104","BRUIN",,"sedan"
"Personenauto","HK55LG","OPEL","ASCONA 16S","19820217","19820217","GROEN",,"sedan"
"Personenauto","HK75NS","OPEL","ASCONA 16S","19820205","19820205","BLAUW",,"sedan"
"Personenauto","HS44XY","OPEL","ASCONA 1.6 S","19820427","19820427","GROEN",,"sedan"
"Personenauto","HS52RK","OPEL","ASCONA 1.6 S","19820423","19820423","GROEN",,"sedan"
"Personenauto","HVLP91","OPEL","ASCONA E1.6NZ S6","19880325","19940504","BLAUW",,"sedan"
"Personenauto","J723FN","OPEL","ASCONA-B","19780701","20200803","ROOD",,"sedan"
"Personenauto","J830XX","OPEL","ASCONA E1.8NV S6","19880517","20220118","GRIJS",,"sedan"
"Personenauto","J866NX","OPEL","ASCONA 16 AUTOMATIC","19781110","20200916","ZWART",,"sedan"
"Personenauto","JN907L","OPEL","ASCONA LS","19871015","20160502","WIT",,"sedan"
"Personenauto","KR31LJ","OPEL","ASCONA","19840131","19840131","BLAUW",,"sedan"
"Personenauto","KV22YJ","OPEL","ASCONA 1.8E AUTOMATIC","19840404","19840404","BLAUW",,"sedan"
"Personenauto","L416SK","OPEL","ASCONA-B","19790516","20210717","WIT",,"sedan"
"Personenauto","L629XH","OPEL","OPEL ASCONA","19780508","20210818","WIT",,"sedan"
"Personenauto","L856RB","OPEL","ASCONA 1.6S","19840102","20210706","GROEN",,"sedan"
"Personenauto","LDSR18","OPEL","ASCONA C2.0NE K6","19880204","19950302","ZWART",,"sedan"
"Personenauto","LN21XY","OPEL","ASCONA 1.6 S","19841102","19841102","BLAUW",,"sedan"
"Personenauto","LVSF08","OPEL","ASCONA C2.0NE AUTOMATIC K6","19861204","19950817","BLAUW",,"sedan"
"Personenauto","N105KH","OPEL","ASCONA-C-CC","19820701","20211028","GROEN",,"sedan"
"Personenauto","N166BT","OPEL","ASCONA 1.9 S","19781020","20211209","BRUIN",,"sedan"
"Personenauto","N482JB","OPEL","ASCONA 20","19800502","20211019","BLAUW",,"sedan"
"Personenauto","P039DP","OPEL","OPEL ASCONA","19811201","20220209","GRIJS",,"sedan"
"Personenauto","P039GD","OPEL","ASCONA 2.0 I","19871027","20220225","GRIJS",,"sedan"
"Personenauto","P699ZV","OPEL","OPEL ASCONA","19830516","20220822","GROEN",,"sedan"
"Personenauto","PLFG19","OPEL","ASCONA E 1.6N K6","19870605","19971128","GRIJS",,"sedan"
"Personenauto","PM6598","OPEL","ASCONA 1600","19710105","20230823","GROEN",,"sedan"
"Personenauto","PP76YN","OPEL","ASCONA 16S HATCHBACK","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PZ47JS","OPEL","ASCONA 1.6S","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ79JT","OPEL","ASCONA 1.6S","19860910","19860910","GROEN",,"sedan"
"Personenauto","PZ90ZH","OPEL","ASCONA 1.6S","19860926","19860926","BLAUW",,"sedan"
"Personenauto","R341BP","OPEL","ASCONA 1.6 S","19871201","20220719","ROOD",,"sedan"
"Personenauto","R961RX","OPEL","OPEL ASCONA 16N","19790129","20221107","ORANJE",,"sedan"
"Personenauto","RB19HT","OPEL","ASCONA 1.6S","19860924","19860924","GRIJS",,"sedan"
"Personenauto","RB56NH","OPEL","ASCONA 1.6S","19860926","19860926","BRUIN",,"sedan"
"Personenauto","RB82DF","OPEL","ASCONA 1.6S","19860923","19860923","BLAUW",,"sedan"
"Personenauto","RB85YK","OPEL","ASCONA 1.6S GT","19861011","19861011","WIT",,"sedan"
"Personenauto","RB93HS","OPEL","ASCONA 1.6S","19860922","19860922","GRIJS",,"sedan"
"Personenauto","RD06TV","OPEL","ASCONA 1.6S","19861017","19861017","ROOD",,"sedan"
"Personenauto","RD26LL","OPEL","ASCONA 1.6S","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RD41YS","OPEL","ASCONA 1.6S","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RD70KG","OPEL","ASCONA 1.6S","19861014","19861014","GRIJS",,"sedan"
"Personenauto","RF13DR","OPEL","ASCONA 1.6S","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RF21PT","OPEL","ASCONA 1.6S","19861031","19861031","WIT",,"sedan"
"Personenauto","RF48LG","OPEL","ASCONA 1.6S","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RG11DX","OPEL","ASCONA 1.6S","19861107","19861107","BLAUW",,"sedan"
"Personenauto","RG62KJ","OPEL","ASCONA 1.6S","19861121","19861121","ROOD",,"sedan"
"Personenauto","RG65YK","OPEL","ASCONA 1.6S","19870102","19870102","ROOD",,"sedan"
"Personenauto","RG89PY","OPEL","ASCONA 1.6S","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG99PY","OPEL","ASCONA 1.6S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RH08DZ","OPEL","ASCONA 1.6S","19861205","19861205","WIT",,"sedan"
"Personenauto","RH11JG","OPEL","ASCONA 1.6S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH20TF","OPEL","ASCONA 1.6S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RH36GJ","OPEL","ASCONA 1.6S","19870319","19870319","BLAUW",,"sedan"
"Personenauto","RH52PZ","OPEL","ASCONA 1.6S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH54GH","OPEL","ASCONA 1.6S","19861203","19861203","BRUIN",,"sedan"
"Personenauto","RH60PB","OPEL","ASCONA 1.6S","19861209","19861209","BLAUW",,"sedan"
"Personenauto","RJ39XK","OPEL","ASCONA 1.6S","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RJ63VV","OPEL","ASCONA 1.6S","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RJ70TT","OPEL","ASCONA 1.6S","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RJ71XS","OPEL","ASCONA 1.6S","19870105","19870105","GRIJS",,"sedan"
"Personenauto","RJ98XK","OPEL","ASCONA E 1.6N K6","19870120","19870120","ROOD",,"sedan"
"Personenauto","RK04PR","OPEL","ASCONA 1.6S","19870113","19870113","BLAUW",,"sedan"
"Personenauto","RK37LD","OPEL","ASCONA 1.6S","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RK37ZV","OPEL","ASCONA 1.6S","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RK51YN","OPEL","ASCONA 1.6S","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RK59PY","OPEL","ASCONA 1.6S","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RK60ZX","OPEL","ASCONA 1.6S","19870122","19870122","GRIJS",,"sedan"
"Personenauto","RK80KZ","OPEL","ASCONA 1.6S","19870116","19870116","GRIJS",,"sedan"
"Personenauto","RK93YX","OPEL","ASCONA 1.6S","19870119","19870119","GRIJS",,"sedan"
"Personenauto","RK98KT","OPEL","ASCONA 1.6S","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RL01NS","OPEL","ASCONA 1.6S AUTOMATIC","19870122","19870122","GRIJS",,"sedan"
"Personenauto","RL09PT","OPEL","ASCONA 1.6S","19870122","19870122","GRIJS",,"sedan"
"Personenauto","RL34JY","OPEL","ASCONA 1.6S","19870114","19870114","BLAUW",,"sedan"
"Personenauto","RL57GR","OPEL","ASCONA 1.6S","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RL72GP","OPEL","ASCONA 1.6S AUTOMATIC","19870112","19870112","GRIJS",,"sedan"
"Personenauto","RL90NR","OPEL","ASCONA 1.6S","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RN65HV","OPEL","ASCONA 1.6S","19870202","19870202","BLAUW",,"sedan"
"Personenauto","RN82RT","OPEL","ASCONA 1.6S","19870205","19870205","BLAUW",,"sedan"
"Personenauto","RN91HY","OPEL","ASCONA 1.6S","19870129","19870129","BLAUW",,"sedan"
"Personenauto","RP25XZ","OPEL","ASCONA 1.6S","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RP26ZT","OPEL","ASCONA 2.0NE AUTOMATIC","19870422","19870422","GRIJS",,"sedan"
"Personenauto","RP41NT","OPEL","ASCONA 1.6S","19870402","19870402","GRIJS",,"sedan"
"Personenauto","RP44FL","OPEL","ASCONA 1.6S","19870402","19870402","BLAUW",,"sedan"
"Personenauto","RP51RR","OPEL","ASCONA 1.6S","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RP59NX","OPEL","ASCONA 1.6S","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RP98YB","OPEL","ASCONA 1.6S","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RR03TS","OPEL","ASCONA 1.6S","19870306","19870306","BLAUW",,"sedan"
"Personenauto","RR40PY","OPEL","ASCONA E1.6N K6","19870310","19870310","GRIJS",,"sedan"
"Personenauto","RR47TT","OPEL","ASCONA 1.6S","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RR85JZ","OPEL","ASCONA 1.6S","19870307","19870307","GRIJS",,"sedan"
"Personenauto","RR94YL","OPEL","ASCONA 1.6S","19870501","19870501","BEIGE",,"sedan"
