"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GGFD","TOYOTA","TOYOTA YARIS","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","01GGZ3","TOYOTA","TOYOTA PRIUS","20080625","20080625","ZWART","30490","hatchback"
"Personenauto","01GJHG","TOYOTA","TOYOTA YARIS","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","01GJP8","TOYOTA","TOYOTA PRIUS","20080715","20080715","ZWART","30490","hatchback"
"Personenauto","01GKFP","TOYOTA","TOYOTA YARIS","20010122","20010122","ZWART",,"hatchback"
"Personenauto","01GKK7","TOYOTA","TOYOTA PRIUS","20080717","20080717","ROOD","26345","hatchback"
"Personenauto","01GKZ7","TOYOTA","TOYOTA PRIUS","20080715","20080715","ZWART","25669","hatchback"
"Personenauto","01HKPD","TOYOTA","TOYOTA YARIS","20010815","20010815","GROEN",,"hatchback"
"Personenauto","01HRZF","TOYOTA","YARIS","20011107","20011107","GRIJS",,"hatchback"
"Personenauto","01HVSK","TOYOTA","TOYOTA COROLLA","20011231","20011231","GRIJS",,"hatchback"
"Personenauto","01HXZJ","TOYOTA","TOYOTA COROLLA","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","01JBXG","TOYOTA","TOYOTA COROLLA","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","01JDT4","TOYOTA","TOYOTA AURIS","20090424","20090424","GRIJS","25250","hatchback"
"Personenauto","01JDXK","TOYOTA","TOYOTA COROLLA","20020228","20020228","GRIJS",,"hatchback"
"Personenauto","01JJTH","TOYOTA","TOYOTA YARIS","20020508","20020508","GROEN",,"hatchback"
"Personenauto","01JJZD","TOYOTA","TOYOTA COROLLA","20020507","20020507","BLAUW",,"hatchback"
"Personenauto","01JNJZ","TOYOTA","TOYOTA YARIS","20020621","20020621","ZWART",,"hatchback"
"Personenauto","01JZKD","TOYOTA","YARIS","20021018","20021018","BLAUW",,"hatchback"
"Personenauto","01KBJ6","TOYOTA","TOYOTA PRIUS","20091008","20091008","ZWART","24990","hatchback"
"Personenauto","01KFF1","TOYOTA","TOYOTA PRIUS","20091029","20091029","ZWART","24990","hatchback"
"Personenauto","01KJP1","TOYOTA","TOYOTA PRIUS","20100102","20100102","GRIJS","32380","hatchback"
"Personenauto","01KLG9","TOYOTA","TOYOTA PRIUS","20100412","20100412","GRIJS","29080","hatchback"
"Personenauto","01KRP4","TOYOTA","TOYOTA PRIUS","20071121","20100118","ZWART",,"hatchback"
"Personenauto","01KXV8","TOYOTA","TOYOTA AYGO","20100413","20100413","ZWART","11015","hatchback"
"Personenauto","01KZF6","TOYOTA","TOYOTA PRIUS","20071005","20100302","ZWART",,"hatchback"
"Personenauto","01LDF2","TOYOTA","TOYOTA PRIUS","20100326","20100326","ZWART","25490","hatchback"
"Personenauto","01LDJ1","TOYOTA","TOYOTA AYGO","20100329","20100329","BLAUW","11015","hatchback"
"Personenauto","01LGJN","TOYOTA","TOYOTA COROLLA","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","01LHB6","TOYOTA","TOYOTA PRIUS","20100423","20100423","GRIJS","29090","hatchback"
"Personenauto","01LHBJ","TOYOTA","TOYOTA COROLLA","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","01LHZL","TOYOTA","YARIS","20030115","20030115","ROOD",,"hatchback"
"Personenauto","01LKVX","TOYOTA","TOYOTA COROLLA","20030218","20030218","GRIJS",,"hatchback"
"Personenauto","01LLR1","TOYOTA","TOYOTA PRIUS","20100616","20100616","ZWART","28490","hatchback"
"Personenauto","01LTKZ","TOYOTA","TOYOTA COROLLA","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","01LXX9","TOYOTA","TOYOTA AYGO","20070110","20100902","GRIJS",,"hatchback"
"Personenauto","01LZXD","TOYOTA","TOYOTA AVENSIS","20030710","20030710","GRIJS",,"hatchback"
"Personenauto","01NBZF","TOYOTA","YARIS","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","01NGHT","TOYOTA","TOYOTA COROLLA","20030903","20030903","GRIJS",,"hatchback"
"Personenauto","01NNZS","TOYOTA","TOYOTA COROLLA","20040110","20040110","GRIJS",,"hatchback"
"Personenauto","01NRRF","TOYOTA","TOYOTA COROLLA","20040126","20040126","GRIJS",,"hatchback"
"Personenauto","01NXKT","TOYOTA","TOYOTA AVENSIS","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","01NXPB","TOYOTA","YARIS","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","01NZJZ","TOYOTA","TOYOTA COROLLA","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","01PBSN","TOYOTA","TOYOTA AVENSIS","20040503","20040503","GRIJS",,"hatchback"
"Personenauto","01PDV4","TOYOTA","TOYOTA PRIUS","20110113","20110113","BLAUW","32790","hatchback"
"Personenauto","01PHZ4","TOYOTA","TOYOTA PRIUS","20110210","20110210","GRIJS","29490","hatchback"
"Personenauto","01PJBF","TOYOTA","YARIS","20040728","20040728","BLAUW",,"hatchback"
"Personenauto","01PKTL","TOYOTA","YARIS","20040811","20040811","BLAUW",,"hatchback"
"Personenauto","01PLGP","TOYOTA","TOYOTA COROLLA","20040816","20040816","GRIJS",,"hatchback"
"Personenauto","01PLSV","TOYOTA","TOYOTA PRIUS","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","01PPJ4","TOYOTA","TOYOTA PRIUS","20071210","20110517","ZWART",,"hatchback"
"Personenauto","01PVBT","TOYOTA","YARIS","20041210","20041210","GRIJS",,"hatchback"
"Personenauto","01PZB4","TOYOTA","TOYOTA PRIUS","20110204","20110524","ZWART","32789","hatchback"
"Personenauto","01RHZH","TOYOTA","TOYOTA COROLLA","20050414","20050414","ZWART","20090","hatchback"
"Personenauto","01RLD5","TOYOTA","TOYOTA AYGO","20110624","20110624","ROOD","9180","hatchback"
"Personenauto","01RXVR","TOYOTA","YARIS","20051007","20051007","ZWART",,"hatchback"
"Personenauto","01RZR8","TOYOTA","TOYOTA PRIUS","20110921","20110921","GRIJS","26590","hatchback"
"Personenauto","01SKPX","TOYOTA","TOYOTA PRIUS","20060208","20060208","GROEN",,"hatchback"
"Personenauto","01SRRB","TOYOTA","TOYOTA PRIUS","20060414","20060414","GROEN",,"hatchback"
"Personenauto","01SRST","TOYOTA","TOYOTA COROLLA","20060503","20060503","GRIJS","21580","hatchback"
"Personenauto","01STXX","TOYOTA","TOYOTA PRIUS","20060505","20060505","ZWART",,"hatchback"
"Personenauto","01SXNG","TOYOTA","TOYOTA COROLLA","20060612","20060612","ZWART","19516","hatchback"
"Personenauto","01TBGB","TOYOTA","TOYOTA PRIUS","20060703","20060703","GRIJS",,"hatchback"
"Personenauto","01TJLH","TOYOTA","TOYOTA AVENSIS","20050415","20060926","GROEN",,"hatchback"
"Personenauto","01TJXK","TOYOTA","YARIS","20061003","20061003","BLAUW","17576","hatchback"
"Personenauto","01TSNP","TOYOTA","TOYOTA COROLLA","20070115","20070115","GRIJS","20479","hatchback"
"Personenauto","01TVP8","TOYOTA","TOYOTA PRIUS","20120511","20120511","GRIJS","26590","hatchback"
"Personenauto","01XBJP","TOYOTA","TOYOTA STARLET","19990111","20070322","BLAUW",,"hatchback"
"Personenauto","01XGRX","TOYOTA","TOYOTA PRIUS","20070518","20070518","BEIGE","31440","hatchback"
"Personenauto","01XKP2","TOYOTA","TOYOTA AYGO","20060713","20120619","GRIJS","15982","hatchback"
"Personenauto","01XNHJ","TOYOTA","TOYOTA AURIS","20070731","20070731","GROEN","23101","hatchback"
"Personenauto","01XVTJ","TOYOTA","TOYOTA PRIUS","20071019","20071019","BEIGE","26639","hatchback"
"Personenauto","01XXB4","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20120907","20120907","GRIJS","41989","hatchback"
"Personenauto","01ZBT9","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20121018","20121018","GRIJS","41989","hatchback"
"Personenauto","01ZLND","TOYOTA","TOYOTA PRIUS","20080328","20080328","GRIJS","25735","hatchback"
"Personenauto","01ZLR6","TOYOTA","TOYOTA PRIUS","20130115","20130115","ROOD","27034","hatchback"
"Personenauto","01ZNS6","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20130102","20130102","GRIJS","46660","hatchback"
"Personenauto","01ZTP4","TOYOTA","TOYOTA AYGO","20070112","20130308","ROOD","9990","hatchback"
"Personenauto","02DDHL","TOYOTA","TOYOTA YARIS","19990802","19990802","GEEL",,"hatchback"
"Personenauto","02DNPX","TOYOTA","TOYOTA YARIS","19991013","19991013","GRIJS",,"hatchback"
"Personenauto","02DVXG","TOYOTA","TOYOTA YARIS","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","02DXGZ","TOYOTA","TOYOTA YARIS","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","02DZFL","TOYOTA","TOYOTA YARIS","20000117","20000117","ZWART",,"hatchback"
"Personenauto","02FPZZ","TOYOTA","TOYOTA YARIS","20000626","20000626","BLAUW",,"hatchback"
"Personenauto","02FSHG","TOYOTA","TOYOTA COROLLA","20000627","20000627","BLAUW",,"hatchback"
"Personenauto","02FXDF","TOYOTA","TOYOTA AVENSIS","20000726","20000726","ZWART",,"hatchback"
"Personenauto","02FXPJ","TOYOTA","TOYOTA YARIS","20000923","20000923","GRIJS",,"hatchback"
"Personenauto","02GBBD","TOYOTA","TOYOTA YARIS","20000905","20000905","GROEN",,"hatchback"
"Personenauto","02GBKT","TOYOTA","TOYOTA YARIS","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","02GBTP","TOYOTA","TOYOTA YARIS","20000914","20000914","GRIJS",,"hatchback"
"Personenauto","02GDL1","TOYOTA","TOYOTA PRIUS","20080627","20080627","ROOD","26345","hatchback"
"Personenauto","02GGZ2","TOYOTA","TOYOTA PRIUS","20080714","20080714","GRIJS","26345","hatchback"
"Personenauto","02GHH9","TOYOTA","TOYOTA AYGO","20080625","20080625","GRIJS","11291","hatchback"
"Personenauto","02GKHL","TOYOTA","TOYOTA YARIS","20001216","20001216","BLAUW",,"hatchback"
"Personenauto","02GKN7","TOYOTA","TOYOTA PRIUS","20080714","20080714","ZWART","30990","hatchback"
"Personenauto","02GKNZ","TOYOTA","TOYOTA YARIS","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","02GLG7","TOYOTA","TOYOTA PRIUS","20080711","20080711","ZWART",,"hatchback"
"Personenauto","02GLJL","TOYOTA","TOYOTA COROLLA","20001229","20001229","ROOD",,"hatchback"
"Personenauto","02GNN7","TOYOTA","TOYOTA PRIUS","20080815","20080815","GRIJS",,"hatchback"
"Personenauto","02GNV2","TOYOTA","TOYOTA PRIUS","20080830","20080830","ZWART","25669","hatchback"
"Personenauto","02GTZT","TOYOTA","TOYOTA YARIS","20010421","20010421","BLAUW",,"hatchback"
"Personenauto","02GXZ4","TOYOTA","TOYOTA AYGO","20081002","20081002","GRIJS","12552","hatchback"
"Personenauto","02HDT8","TOYOTA","TOYOTA AURIS","20081108","20081108","GRIJS","23101","hatchback"
"Personenauto","02HDTB","TOYOTA","TOYOTA YARIS","20010601","20010601","ROOD",,"hatchback"
"Personenauto","02HGB6","TOYOTA","TOYOTA PRIUS","20081114","20081114","ZWART","31669","hatchback"
"Personenauto","02HJXB","TOYOTA","TOYOTA YARIS","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","02HKPD","TOYOTA","YARIS","20010906","20010906","BLAUW",,"hatchback"
"Personenauto","02HNG6","TOYOTA","TOYOTA AURIS","20090122","20090122","GRIJS","28992","hatchback"
"Personenauto","02HPHH","TOYOTA","TOYOTA YARIS","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","02HRFT","TOYOTA","YARIS","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","02HTV3","TOYOTA","TOYOTA PRIUS","20090302","20090302","GRIJS","25490","hatchback"
"Personenauto","02HTZ7","TOYOTA","TOYOTA PRIUS","20090303","20090303","ZWART","24990","hatchback"
"Personenauto","02HVL3","TOYOTA","TOYOTA PRIUS","20090320","20090320","GRIJS","25490","hatchback"
"Personenauto","02HVSJ","TOYOTA","TOYOTA COROLLA","20011231","20011231","GROEN",,"hatchback"
"Personenauto","02JFRP","TOYOTA","TOYOTA YARIS","20020319","20020319","GROEN",,"hatchback"
"Personenauto","02JJRP","TOYOTA","TOYOTA YARIS","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","02JLHL","TOYOTA","TOYOTA COROLLA","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","02JNN5","TOYOTA","TOYOTA PRIUS","20090717","20090717","WIT","25679","hatchback"
"Personenauto","02JNZK","TOYOTA","TOYOTA COROLLA","20020621","20020621","GRIJS",,"hatchback"
"Personenauto","02JSBG","TOYOTA","TOYOTA COROLLA","20020805","20020805","BLAUW",,"hatchback"
"Personenauto","02JSDH","TOYOTA","TOYOTA YARIS","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","02JSN1","TOYOTA","TOYOTA PRIUS","20090904","20090904","BLAUW","28580","hatchback"
"Personenauto","02JTX1","TOYOTA","TOYOTA PRIUS","20090917","20090917","ZWART","32540","hatchback"
"Personenauto","02JVH4","TOYOTA","TOYOTA PRIUS","20090904","20090904","WIT","28679","hatchback"
"Personenauto","02JVX1","TOYOTA","TOYOTA PRIUS","20091005","20091005","GRIJS","28580","hatchback"
"Personenauto","02JZSH","TOYOTA","TOYOTA YARIS","20021014","20021014","ZWART",,"hatchback"
"Personenauto","02KBS4","TOYOTA","TOYOTA PRIUS","20091020","20091020","ROOD","28580","hatchback"
"Personenauto","02KGG7","TOYOTA","TOYOTA PRIUS","20091211","20091211","GRIJS","32380","hatchback"
"Personenauto","02KKJ5","TOYOTA","TOYOTA PRIUS","20100122","20100122","GRIJS","29080","hatchback"
"Personenauto","02KKJ6","TOYOTA","TOYOTA AURIS","20070726","20091218","GRIJS",,"hatchback"
"Personenauto","02KKR1","TOYOTA","TOYOTA PRIUS","20100106","20100106","ZWART","28490","hatchback"
"Personenauto","02KNG4","TOYOTA","TOYOTA AURIS","20100209","20100209","ZWART","20580","hatchback"
"Personenauto","02KXF6","TOYOTA","TOYOTA PRIUS","20070717","20100306","GRIJS",,"hatchback"
"Personenauto","02LBL7","TOYOTA","TOYOTA PRIUS","20100325","20100325","GRIJS","35380","hatchback"
"Personenauto","02LBZ4","TOYOTA","TOYOTA PRIUS","20100526","20100526","BLAUW","32380","hatchback"
"Personenauto","02LGJN","TOYOTA","YARIS","20021230","20021230","ZWART",,"hatchback"
"Personenauto","02LJD9","TOYOTA","TOYOTA PRIUS","20100501","20100501","GRIJS","35389","hatchback"
"Personenauto","02LLVL","TOYOTA","TOYOTA AVENSIS","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","02LNLG","TOYOTA","TOYOTA COROLLA","20030313","20030313","BLAUW",,"hatchback"
"Personenauto","02LSFJ","TOYOTA","TOYOTA COROLLA","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","02LSJD","TOYOTA","TOYOTA YARIS","20030426","20030426","GRIJS",,"hatchback"
"Personenauto","02LTJ6","TOYOTA","TOYOTA PRIUS","20100715","20100715","WIT","25990","hatchback"
"Personenauto","02LVJS","TOYOTA","YARIS","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","02LXDZ","TOYOTA","YARIS","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","02NBHP","TOYOTA","TOYOTA COROLLA","20030711","20030711","ZWART",,"hatchback"
"Personenauto","02NBKG","TOYOTA","TOYOTA COROLLA","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","02NGBG","TOYOTA","TOYOTA COROLLA","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","02NHH6","TOYOTA","YARIS","19990416","20100924","GROEN",,"hatchback"
"Personenauto","02NJRN","TOYOTA","TOYOTA COROLLA","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","02NKBR","TOYOTA","YARIS","20030207","20031021","GRIJS",,"hatchback"
"Personenauto","02NLST","TOYOTA","TOYOTA AVENSIS","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","02NPHB","TOYOTA","TOYOTA COROLLA","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","02NTZV","TOYOTA","TOYOTA COROLLA","20040301","20040301","BLAUW",,"hatchback"
"Personenauto","02NXPB","TOYOTA","YARIS","20040402","20040402","BLAUW",,"hatchback"
"Personenauto","02NXTN","TOYOTA","TOYOTA PRIUS","20040407","20040407","ZWART",,"hatchback"
"Personenauto","02NZJZ","TOYOTA","TOYOTA COROLLA","20040410","20040410","GRIJS",,"hatchback"
"Personenauto","02NZLG","TOYOTA","TOYOTA COROLLA","20040409","20040409","ZWART",,"hatchback"
"Personenauto","02PDF7","TOYOTA","TOYOTA AYGO","20110106","20110106","GRIJS","11015","hatchback"
"Personenauto","02PFD6","TOYOTA","TOYOTA AYGO","20110129","20110129","ZWART","11865","hatchback"
"Personenauto","02PKP9","TOYOTA","TOYOTA PRIUS","20110217","20110217","ZWART","25990","hatchback"
"Personenauto","02PTB4","TOYOTA","TOYOTA AYGO","20110324","20110324","WIT","9180","hatchback"
"Personenauto","02PVBT","TOYOTA","YARIS","20041210","20041210","ZWART",,"hatchback"
"Personenauto","02PZJK","TOYOTA","TOYOTA COROLLA","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","02RBBJ","TOYOTA","TOYOTA PRIUS","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","02RBGB","TOYOTA","YARIS","20050117","20050117","GRIJS","16250","hatchback"
"Personenauto","02RBRR","TOYOTA","TOYOTA COROLLA","20050128","20050128","ZWART","22290","hatchback"
"Personenauto","02RBV8","TOYOTA","TOYOTA PRIUS","20110503","20110503","BLAUW","32790","hatchback"
"Personenauto","02RFR3","TOYOTA","TOYOTA AYGO","20110513","20110513","BLAUW","9865","hatchback"
"Personenauto","02RGZJ","TOYOTA","TOYOTA COROLLA","20050331","20050331","GRIJS","20890","hatchback"
"Personenauto","02RSDT","TOYOTA","YARIS","20050730","20050730","ZWART","18414","hatchback"
"Personenauto","02RZZ6","TOYOTA","TOYOTA AYGO","20110905","20110905","WIT","10180","hatchback"
"Personenauto","02SBX3","TOYOTA","TOYOTA PRIUS","20110909","20110909","ROOD","37040","hatchback"
"Personenauto","02SBZL","TOYOTA","TOYOTA AYGO","20060119","20060119","BLAUW","11690","hatchback"
"Personenauto","02SHFK","TOYOTA","TOYOTA PRIUS","20060107","20060107","GROEN",,"hatchback"
"Personenauto","02SNNH","TOYOTA","TOYOTA PRIUS","20060316","20060316","ZWART",,"hatchback"
"Personenauto","02SVRV","TOYOTA","TOYOTA PRIUS","20060518","20060518","GROEN",,"hatchback"
"Personenauto","02SXJG","TOYOTA","TOYOTA PRIUS","20060530","20060530","ZWART",,"hatchback"
"Personenauto","02SZPS","TOYOTA","TOYOTA PRIUS","20060623","20060623","BEIGE",,"hatchback"
"Personenauto","02TXZ8","TOYOTA","TOYOTA PRIUS","20091113","20120705","BLAUW",,"hatchback"
"Personenauto","02TZTF","TOYOTA","TOYOTA PRIUS","20070315","20070315","ZWART","26499","hatchback"
"Personenauto","02XDB8","TOYOTA","TOYOTA PRIUS","20120516","20120516","GRIJS","36489","hatchback"
"Personenauto","02XDXR","TOYOTA","TOYOTA AURIS","20070713","20070713","GRIJS","23400","hatchback"
"Personenauto","02XFBF","TOYOTA","TOYOTA COROLLA","20070418","20070418","GRIJS","23015","hatchback"
"Personenauto","02XHJS","TOYOTA","TOYOTA AURIS","20070525","20070525","GRIJS","23101","hatchback"
"Personenauto","02XNTB","TOYOTA","TOYOTA AURIS","20070813","20070813","GRIJS","26450","hatchback"
"Personenauto","02XSKP","TOYOTA","TOYOTA AYGO","20070921","20070921","ROOD","12260","hatchback"
"Personenauto","02XSXV","TOYOTA","TOYOTA PRIUS","20070922","20070922","ZWART","25990","hatchback"
"Personenauto","02XTRV","TOYOTA","TOYOTA AURIS","20071011","20071011","BLAUW","25050","hatchback"
"Personenauto","02XXGN","TOYOTA","TOYOTA AYGO","20071025","20071025","BLAUW","10660","hatchback"
"Personenauto","02ZBDN","TOYOTA","TOYOTA PRIUS","20071130","20071130","ZWART","25990","hatchback"
"Personenauto","02ZHZV","TOYOTA","TOYOTA AURIS","20080225","20080225","GRIJS","21043","hatchback"
"Personenauto","02ZJHS","TOYOTA","TOYOTA AYGO","20080220","20080220","BLAUW","10841","hatchback"
"Personenauto","02ZKLP","TOYOTA","TOYOTA AYGO","20080305","20080305","BLAUW","10056","hatchback"
"Personenauto","02ZKS8","TOYOTA","TOYOTA AYGO","20121227","20121227","ROOD","8619","hatchback"
"Personenauto","02ZLND","TOYOTA","TOYOTA PRIUS","20080409","20080409","ZWART","30303","hatchback"
"Personenauto","02ZLSK","TOYOTA","TOYOTA AYGO","20080409","20080409","BLAUW","9172","hatchback"
"Personenauto","02ZXP5","TOYOTA","TOYOTA AYGO","20130315","20130315","WIT","10245","hatchback"
"Personenauto","03DPJT","TOYOTA","TOYOTA COROLLA","19991025","19991025","PAARS",,"hatchback"
"Personenauto","03DPNV","TOYOTA","TOYOTA YARIS","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","03DRPV","TOYOTA","TOYOTA YARIS","19991111","19991111","ROOD",,"hatchback"
"Personenauto","03DTRT","TOYOTA","TOYOTA YARIS","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","03DZVG","TOYOTA","TOYOTA YARIS","20000202","20000202","GEEL",,"hatchback"
"Personenauto","03FFGN","TOYOTA","TOYOTA YARIS","20000224","20000224","ZWART",,"hatchback"
"Personenauto","03FJSV","TOYOTA","TOYOTA YARIS","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","03FRPG","TOYOTA","TOYOTA YARIS","20000613","20000613","GRIJS",,"hatchback"
"Personenauto","03FRRV","TOYOTA","TOYOTA YARIS","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","03FSGB","TOYOTA","TOYOTA COROLLA","20000623","20000623","GROEN",,"hatchback"
"Personenauto","03FSRH","TOYOTA","TOYOTA YARIS","20000623","20000623","GEEL",,"hatchback"
"Personenauto","03FVRJ","TOYOTA","TOYOTA YARIS","20000725","20000725","BLAUW",,"hatchback"
"Personenauto","03FVXP","TOYOTA","TOYOTA YARIS","20000728","20000728","GROEN",,"hatchback"
"Personenauto","03FXVS","TOYOTA","TOYOTA YARIS","20000817","20000817","GEEL",,"hatchback"
"Personenauto","03FZHN","TOYOTA","TOYOTA YARIS","20000906","20000906","ZWART",,"hatchback"
"Personenauto","03GFLH","TOYOTA","TOYOTA YARIS","20001016","20001016","GROEN",,"hatchback"
"Personenauto","03GHL8","TOYOTA","TOYOTA AURIS","20080710","20080710","GRIJS","22900","hatchback"
"Personenauto","03GKDN","TOYOTA","TOYOTA COROLLA","20001228","20001228","GROEN",,"hatchback"
"Personenauto","03GNTP","TOYOTA","TOYOTA YARIS","20010125","20010125","GEEL",,"hatchback"
"Personenauto","03GZPV","TOYOTA","TOYOTA YARIS","20010502","20010502","GROEN",,"hatchback"
"Personenauto","03HFBB","TOYOTA","TOYOTA COROLLA","20010607","20010607","GRIJS",,"hatchback"
