"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XV81PX","Personenauto","RENAULT","5 GTX U9","20020727",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1721","820","1245","920","410","900","19891114","19891114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2002-07-27T00:00:00.000",,"1989-11-14T00:00:00.000","1989-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX45NG","Personenauto","RENAULT","5 GTX U9","20090131","20030415",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","848","1245","948","410","900","19891215","19891215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-01-31T00:00:00.000","2003-04-15T00:00:00.000","1989-12-15T00:00:00.000","1989-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX46NG","Personenauto","RENAULT","5 GTX U9","20251026","20120215",,"hatchback",,"BRUIN","Niet geregistreerd","4","1721","820","1245","920","410","900","19891215","19891215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2012-02-15T00:00:00.000","1989-12-15T00:00:00.000","1989-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX54SL","Personenauto","RENAULT","5 GTX U9","20220203","20230227",,"hatchback",,"GROEN","Niet geregistreerd","4","1721","820","1245","920","410","900","19891228","19891228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-02-03T00:00:00.000","2023-02-27T00:00:00.000","1989-12-28T00:00:00.000","1989-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY64PF","Personenauto","RENAULT","25 GTX U9","20001229","20090625",,"hatchback",,"GRIJS","Niet geregistreerd","4","2165","1214","1670","1314","607","1350","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2000-12-29T00:00:00.000","2009-06-25T00:00:00.000","1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ52BL","Personenauto","RENAULT","25 GTX U9","19970919",,,"hatchback",,"BRUIN","Niet geregistreerd","4","2165","1214","1670","1314","607","1350","19900112","19900112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","1997-09-19T00:00:00.000",,"1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB39FX","Personenauto","RENAULT","5 GTX U9","20220513","20200418",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","840","1245","940","420","900","19900127","19900127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-05-13T00:00:00.000","2020-04-18T00:00:00.000","1990-01-27T00:00:00.000","1990-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD08HV","Personenauto","RENAULT","5 GTX U9","20080728","20080812",,"hatchback",,"ZWART","Niet geregistreerd","4","1721","820","1245","920","410","900","19900213","19900213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-28T00:00:00.000","2008-08-12T00:00:00.000","1990-02-13T00:00:00.000","1990-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD23KZ","Personenauto","RENAULT","5 GTX U9","20060404","20060706",,"hatchback",,"ROOD","Niet geregistreerd","4","1721","820","1245","920","410","900","19900221","19900221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-04-04T00:00:00.000","2006-07-06T00:00:00.000","1990-02-21T00:00:00.000","1990-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF56GJ","Personenauto","RENAULT","5 GTX U9","20130610","20121114",,"hatchback","5","GRIJS","Niet geregistreerd","4","1721","820","1245","920","410","900","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-06-10T00:00:00.000","2012-11-14T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF76LS","Personenauto","RENAULT","5 GTX U9","20160827","20040603",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","820","1245","920","410","900","19900319","19900319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2016-08-27T00:00:00.000","2004-06-03T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ78PF","Personenauto","RENAULT","5 GTX U9","20250619","20020411",,"hatchback",,"ROOD","Niet geregistreerd","4","1721","820","1245","920","410","900","19900424","19900424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2002-04-11T00:00:00.000","1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN36XT","Personenauto","RENAULT","5 GTX U9","20080827","20060807",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19870630","19901207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-08-27T00:00:00.000","2006-08-07T00:00:00.000","1987-06-30T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVB40","Personenauto","RENAULT","5 GTX U9","20080309",,"1836","hatchback",,"ROOD","Niet geregistreerd","4","1721","840","1245","940","420","900","19891121","19990520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-03-09T00:00:00.000",,"1989-11-21T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
