"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WDP3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WFH7","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WKG2","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20100806","20240120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WPJG","BCW","D41020G","20001222","20160727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WZJH","HULCO","MEDAX-2","20210410","20210410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WDJ9","HULCO","HU","20230504","20230504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WHF8","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WLRP","HULCO","MEDAX-3","20151030","20151030","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WDD7","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WLBB","KUIPER","VV 3503","20140514","20140514","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPSB","ANSSEMS","PSX 2000-305X153","20161220","20161220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXXF","HULCO","MEDAX-2","20220829","20220829","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZDF","HULCO","MEDAX-2","20210220","20210220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZNF","ANSSEMS","AS 2000 VV_1","19920212","20210407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WHN5","HAPERT","AL....","20120323","20230425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSXB","EDUARD","P4","20180921","20180921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WBB7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WBN8","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WLDF","EDUARD","P3","20140610","20140610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WZVD","ORTEN","ZAA 18","20140410","20210726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WBR4","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WBV1","EDUARD","P4","20221114","20221114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WNFD","HENRA","PL35F/SL","20150911","20150911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WNRK","HUMBAUR","HA 102113","20160219","20160219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WPDS","HENRA","PL35DS","20160601","20160601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WZZP","ANSSEMS","PSX 2500-325X178","20210826","20210826","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WBK1","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WBR2","ANSSEMS","AN",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WSZK","EDUARD","P4","20181002","20181002","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WTXP","BRIAN JAMES TRAILERS","CARGO","20190620","20190620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WZKK","HULCO","MEDAX-2","20210322","20210322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WZDF","HULCO","MEDAX-3","20211112","20211112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WNVG","SARIS","SARIS","20050808","20160315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WVXG","EDUARD","P3","20200410","20200410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WXGZ","SARIS","C2000","20220829","20220829","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WZKN","HUMBAUR","HA 132513",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WKS3","ANSSEMS","AN","20240503","20240503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WKS7","EDUARD","P4","20240423","20240423","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WBH9","EDUARD","P4","20211006","20211006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WFL7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WXZD","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WZGB","EDUARD","P4","20210424","20210424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WFH9","BRENDERUP","20","19960329","20220924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WJX1","RAEVER","RAEVER","19980310","20231116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WVZL","SARIS","C2700","20200918","20200918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WFL7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WPHN","HULCO","MEDAX-2","20170207","20170207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WVLT","BRIAN JAMES TRAILERS","CARGO","20191028","20191028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WXJZ","ANSSEMS","PSX 2000-325X178","20220423","20220423","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WFD2","HENRA AANHANGWAGENS BV","PL35","20220423","20220423","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WHZ7","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WVZL","SARIS","C3500","20200430","20200430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WZZB","HENRA","PL27","20230630","20230630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WGN4","ANSSEMS","PSX 3000-405X178","20180227","20221121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WHZ7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WNLF","EDUARD","P4","20151105","20151105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WDX5","EDUARD","P4","20230522","20230522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WJB3","EDUARD","P4","20230904","20230904","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WTLD","FLIEGL","TPS 100","20000627","20190205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WZGG","HULCO","MEDAX-2","20210424","20210424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WBJ3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WBJ3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WPHN","HENRA","PL27DS2","20160720","20160720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WXKR","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WZZT","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WGH1","DELJE","A35C3","20091204","20221007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WHN2","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WKG8","HENRA AANHANGWAGENS BV","KP35","20220518","20240520","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WHR7","HUMBAUR","HA 132513","20230807","20230807","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WTSX","HENRA","PL35DS","20190503","20190503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WXBV","PONGRATZ","PMT 360/18 T",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WDG5","EASYLINE","N/A","20220124","20220124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WKFR","MENKE","--","19941014","20130524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WNRN","HENRA","PL35ES","20160206","20160206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WVTX","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WDB7","EDUARD","P3","20220319","20220319","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WNLB","HENRA","PL27C","20160407","20160407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WVLK","KWB","AC-202-1","20191024","20191024","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WDX5","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WFT4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WKVP","HUMBAUR","HT 304121","20140423","20140423","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WJT1","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WPHP","HENRA","PL27C","20160725","20160725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WBT4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WFK4","BRIAN JAMES TRAILERS","CARGO","20230328","20230328","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WZVP","HULCO","MEDAX-2","20210729","20210729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WFK2","EDUARD","P5","20220623","20220623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WHF5","HULCO","HU","20230626","20230626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WPDK","SARIS","C2700","20160729","20160729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WRRL","EDUARD","P4","20171223","20171223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WJD7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WXBJ","EDUARD","P3","20200408","20200408","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WZTR","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WBH7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WPBJ","SARIS","C2700","20160923","20160923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WVDP","PROLINE","N/A","20190702","20190702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WXTB","EDUARD","P4","20201013","20201013","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WDH9","ANSSEMS","AN","20220228","20220228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WFD9","EDUARD","P4","20220503","20220503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WPKK","EDUARD","P4","20160929","20160929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WSZP","TEMA","N/A","20180914","20180914","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WSZV","HENRA","PL35F/SL","20180924","20180924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WTSG","TEMARED","PROBREAK","20190407","20190407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WZBN","EDUARD","P5","20210106","20210106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WDJ1","HENRA AANHANGWAGENS BV","PL30",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WDN8","EDUARD","P4","20220416","20220416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WJT1","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WRLJ","HULCO","MEDAX-2","20171101","20171101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WDJ6","ANSSEMS","AN","20230424","20230424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WGG4","HULCO","HU","20221007","20221007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WPHN","HENRA","PL35FS","20160725","20160725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","39WBS2","MAP","A3500T","20101110","20211014","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","39WGD9","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","39WZGK","EDUARD","P4","20210402","20210402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WTHF","HUMBAUR","HA 153015","20190206","20190206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WRHP","HULCO","MEDAX-2","20170601","20170601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WXZB","PROLINE","N/A","20201130","20201130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WDD7","ANSSEMS","AN",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WJH7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WTGV","EDUARD","P3","20190625","20190625","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WBT3","HULCO","HU","20220623","20220623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WJT8","SARIS","C2700","20120620","20231126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WTHP","PETERS","PP","20181217","20181217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WVDD","SARIS","C2700","20190823","20190823","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WDF7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WGP2","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WZPH","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WDV5","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXHV","HENRA","PL35",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WZPH","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDN8","EDUARD","P4","20220516","20220516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WHK5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WHP7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WTFN","IFOR WILLIAMS","LM","20181108","20181108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVRK","ANSSEMS","PSX 1350-251X153","20200115","20200115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WZSG","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WFD1","EDUARD","P4","20220502","20220502","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WHZ4","ANSSEMS","AN","20240115","20240115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WNPB","EDUARD","P3","20160312","20160312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WPFK","HENRA","PL27B/SL","20160830","20160830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WTZV","HENRA","PL27B/SL","20190729","20190729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WZBH","HULCO","MEDAX-3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WZNT","SARIS","N/A","20210624","20210624","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WLLT","EDUARD","P4","20141121","20141121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WVDH","EDUARD","P4","20190705","20190705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WXJV","HULCO","MEDAX-3","20200727","20200727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WXSL","HENRA","PL27","20201012","20201012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WZXS","EDUARD","P3","20210722","20210722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WGN5","SARIS","P2000","19840228","20221122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WGV6","HAPERT","AL....","20140304","20230124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WHV9","MOL","MOL","20121018","20230630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WNRN","EDUARD","P4","20160203","20160203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WVVF","IFOR WILLIAMS","LM","20200215","20200215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WBP1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WBR5","HENRA AANHANGWAGENS BV","PL35","20211208","20211208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WHS2","HULCO","HU","20230915","20230915","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WPSZ","ANSSEMS","PLTT 1350-305X150","20220831","20220831","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WVPZ","HENRA","PL35H/SL","20191214","20191214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WZTF","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WZTT","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGV8","EDUARD","P4","20230602","20230602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WNVZ","EDUARD","P4","20160419","20160419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WVLH","EDUARD","P4","20191023","20191023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WZKP","VAN HOOL","VANHOOL","20091023","20210322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WSLG","HUMBAUR","HA 132513","20181019","20181019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WZDL","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WZTF","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WBK1","ANSSEMS","AN","20210929","20210929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WGH4","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WGS4","HAPERT","AL....","20160420","20221228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WHG8","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WPGD","ANSSEMS","PSX 2500-325X178","20160627","20160627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WVBS","EDUARD","P4","20190628","20190628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WDF1","ANSSEMS","AN",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WFG2","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WJV9","ANSSEMS","AN","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WPJZ","ANSSEMS","PSX 2000-405X178","20161019","20161019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WZDB","ANSSEMS","PSX 2000-325X178","20220127","20220127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WBS3","HELPO","2.7T","20140321","20211014","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WBV6","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WNXJ","EDUARD","P4","20160408","20160408","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WSSJ","SARIS","C2000","20190213","20190213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WXJP","BRIAN JAMES TRAILERS","CARGO","20200729","20200729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZPP","HULCO","MEDAX-2",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVXH","HULCO","MEDAX-2","20200403","20200403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBR1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WHH7","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKS6","HULCO","HU","20240430","20240430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WRVV","HENRA","PL35F/SL","20171123","20171123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WBZ1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WLGS","EDUARD","P4","20141004","20141004","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WLVS","ANSSEMS","PSX 2500-325X178","20150417","20150417","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WPLX","PROLINE","N.V.T.","20161008","20161008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WBD3","HULCO","MEDAX-2","20220530","20220530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WGV4","ANSSEMS","AN","20230602","20230602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WXFV","EDUARD","P4","20200528","20200528","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WBJ9","EDUARD","P4","20210901","20210901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WGP3","PROLINE","N/A","20230508","20230508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WKTS","HUMBAUR","HT 20.26.16","20020419","20140307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WRHH","BRIAN JAMES TRAILERS","CARGO","20170602","20170602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WBS7","ANSSEMS","AN","20211125","20211125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WDF1","ANSSEMS","AN","20230925","20230925","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WLLZ","EDUARD","P4","20150117","20150117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WVGP","SARIS","C2700","20140526","20190809","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WVTJ","HENRA","PL27B","20200130","20200130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WZDL","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WBL5","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WGN3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WKSJ","ATEC","N/A","20140204","20230517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WVZL","TEMARED","N/A","20200318","20200318","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WZDL","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WBB5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
