"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08TDL2","BMW","325I","20120106","20120106","ZWART","68178","cabriolet"
"Personenauto","08TFV1","BMW","320I","20120113","20120113","GRIJS","62940","cabriolet"
"Personenauto","09PFR6","BMW","325I","20110127","20110127","BLAUW","79596","cabriolet"
"Personenauto","09RTN4","BMW","330I","20110726","20110726","ZWART","73323","cabriolet"
"Personenauto","09TGN9","BMW","325I","20120127","20120127","GRIJS","73234","cabriolet"
"Personenauto","09TXP8","BMW","320I","20120425","20120425","GRIJS","64854","cabriolet"
"Personenauto","09XPV8","BMW","320I","20120703","20120703","GRIJS","60088","cabriolet"
"Personenauto","09XSH5","BMW","320I","20110331","20120720","WIT","67383","cabriolet"
"Personenauto","10LPZ5","BMW","320I","20100610","20100610","GRIJS","65180","cabriolet"
"Personenauto","10PSB6","BMW","320I","20110325","20110325","BLAUW","54993","cabriolet"
"Personenauto","10XKR7","BMW","325I","20120629","20120629","GRIJS","74967","cabriolet"
"Personenauto","10XPV8","BMW","325I","20120706","20120706","ZWART","75601","cabriolet"
"Personenauto","10XVG6","BMW","320I","20120817","20120817","ZWART","59882","cabriolet"
"Personenauto","10ZNB6","BMW","3 REIHE","20130105","20130105","WIT","93168","cabriolet"
"Personenauto","11LGS3","BMW","335I","20100417","20100417","ZWART","81470","cabriolet"
"Personenauto","11XXL1","BMW","325I","20120907","20120907","GRIJS","69656","cabriolet"
"Personenauto","12PBK3","BMW","320I","20110103","20110103","ZWART","65622","cabriolet"
"Personenauto","12PSZ2","BMW","325I","20110329","20110329","BLAUW","79074","cabriolet"
"Personenauto","12XKJ4","BMW","325I","20120628","20120628","ZWART","77007","cabriolet"
"Personenauto","13NPH9","BMW","320I","20101025","20101025","BRUIN","63520","cabriolet"
"Personenauto","13TSZ5","BMW","320I","20120407","20120407","ZWART","57586","cabriolet"
"Personenauto","13TXP1","BMW","335I","20110329","20120423","WIT","78940","cabriolet"
"Personenauto","14NJX5","BMW","320I","20100924","20100924","ZWART","63288","cabriolet"
"Personenauto","14PFF6","BMW","325I","20110124","20110124","BRUIN","77439","cabriolet"
"Personenauto","14RHG5","BMW","335I","20110525","20110525","WIT","98552","cabriolet"
"Personenauto","14TJG7","BMW","318I","20110221","20120328","ZWART","64384","cabriolet"
"Personenauto","15NPR4","BMW","320I","20101022","20101022","WIT","65894","cabriolet"
"Personenauto","15SLH3","BMW","330D","20111101","20111101","WIT","79055","cabriolet"
"Personenauto","15SPN6","BMW","320I","20110316","20130215","GRIJS","70924","cabriolet"
"Personenauto","16PVH6","BMW","325I","20110401","20110401","ZWART","72906","cabriolet"
"Personenauto","16RRZ3","BMW","320I","20110720","20110720","ZWART","58224","cabriolet"
"Personenauto","16RTR8","BMW","320D","20110727","20110727","WIT","60330","cabriolet"
"Personenauto","16TSH4","BMW","325I","20120404","20120404","BLAUW","67391","cabriolet"
"Personenauto","16TVT4","BMW","320I","20120420","20120420","ZWART","58287","cabriolet"
"Personenauto","17LTZ8","BMW","320I","20100702","20100702","ZWART","66655","cabriolet"
"Personenauto","17PHH1","BMW","325I","20110121","20110121","GRIJS","76933","cabriolet"
"Personenauto","17RZG4","BMW","320I","20110825","20110825","WIT","60948","cabriolet"
"Personenauto","17SNZ4","BMW","330I","20111105","20111105","BRUIN","82384","cabriolet"
"Personenauto","17TTV9","BMW","325I","20120412","20120412","GRIJS","67706","cabriolet"
"Personenauto","17XHR6","BMW","325I","20100503","20120607","ZWART","64789","cabriolet"
"Personenauto","17ZGK1","BMW","3 REIHE","20121107","20121107","WIT","60788","cabriolet"
"Personenauto","19TDL5","BMW","320I","20120106","20120106","GRIJS","58331","cabriolet"
"Personenauto","19ZBB1","BMW","320I","20120928","20120928","ZWART","58731","cabriolet"
"Personenauto","1KDT75","BMW","320I","20130330","20130330","ZWART","69014","cabriolet"
"Personenauto","1KFS77","BMW","3 REIHE","20130329","20130329","ZWART","68831","cabriolet"
"Personenauto","1KGH66","BMW","320I","20130412","20130412","GRIJS","66715","cabriolet"
"Personenauto","1KGL07","BMW","330D","20120511","20130411","WIT","89550","cabriolet"
"Personenauto","1KHF74","BMW","6ER REIHE","20080627","20130416","GRIJS",,"cabriolet"
"Personenauto","1KKT12","BMW","325I","20120425","20130518","GRIJS","66051","cabriolet"
"Personenauto","1KNJ72","BMW","3 REIHE","20130607","20130607","GRIJS","60125","cabriolet"
"Personenauto","1KTZ32","BMW","6ER REIHE","20090220","20130925","ZWART","173534","cabriolet"
"Personenauto","1SRT54","BMW","320I","20131203","20131203","ZWART","67644","cabriolet"
"Personenauto","1TGB74","BMW","325I","20140122","20140122","BLAUW","71489","cabriolet"
"Personenauto","1TGK77","BMW","325I","20140128","20140128","GRIJS","68967","cabriolet"
"Personenauto","1TKS78","BMW","428I","20140310","20140310","ZWART","74996","cabriolet"
"Personenauto","1TLJ78","BMW","428I","20140321","20140321","BLAUW","72232","cabriolet"
"Personenauto","1TLJ80","BMW","435I","20140321","20140321","BLAUW","91665","cabriolet"
"Personenauto","1TLR07","BMW","6ER REIHE","20100504","20140318","ZWART","104465","cabriolet"
"Personenauto","1TLS21","BMW","3 REIHE","20140321","20140321","ZWART","66664","cabriolet"
"Personenauto","1TLS45","BMW","435I","20140321","20140321","ZWART","81271","cabriolet"
"Personenauto","1TLS46","BMW","428I","20140325","20140325","BLAUW","82562","cabriolet"
"Personenauto","1TLS82","BMW","435I","20140327","20140327","GRIJS","80054","cabriolet"
"Personenauto","1TLV33","BMW","435I","20140324","20140324","GRIJS","90519","cabriolet"
"Personenauto","1TRN12","BMW","428I","20140418","20140418","GRIJS","83390","cabriolet"
"Personenauto","1TRN39","BMW","435I","20140429","20140429","BRUIN","82962","cabriolet"
"Personenauto","1TTH83","BMW","428I","20140506","20140506","ZWART","72611","cabriolet"
"Personenauto","1TTR05","BMW","428I","20140512","20140512","GRIJS","68551","cabriolet"
"Personenauto","1TTR06","BMW","428I","20140517","20140517","ZWART","80521","cabriolet"
"Personenauto","1TZB85","BMW","428I","20140605","20140605","GRIJS","81620","cabriolet"
"Personenauto","1TZJ11","BMW","435I","20140611","20140611","BLAUW","91432","cabriolet"
"Personenauto","1TZL14","BMW","428I","20140613","20140613","ZWART","77004","cabriolet"
"Personenauto","1XBV86","BMW","428I","20140627","20140627","ZWART","69622","cabriolet"
"Personenauto","1XBV87","BMW","428I","20140628","20140628","GRIJS","68551","cabriolet"
"Personenauto","1XBV98","BMW","428I","20140701","20140701","GRIJS","77062","cabriolet"
"Personenauto","1XDX16","BMW","428I","20140704","20140704","BLAUW","74949","cabriolet"
"Personenauto","1XFF11","BMW","428I","20140708","20140708","BRUIN","71808","cabriolet"
"Personenauto","1XFF25","BMW","435I","20140711","20140711","ZWART","86307","cabriolet"
"Personenauto","1XFX23","BMW","335I","20110323","20140719","BRUIN","87943","cabriolet"
"Personenauto","1XFX61","BMW","428I","20140624","20140712","WIT","68872","cabriolet"
"Personenauto","1XGF62","BMW","428I","20140718","20140718","WIT","71297","cabriolet"
"Personenauto","1XGG83","BMW","420I","20140719","20140719","GRIJS","67744","cabriolet"
"Personenauto","1XGG98","BMW","420I","20140723","20140723","BRUIN","63220","cabriolet"
"Personenauto","1XGG99","BMW","435I","20140718","20140718","GRIJS","93402","cabriolet"
"Personenauto","1XHB61","BMW","420I","20140731","20140731","GRIJS","78778","cabriolet"
"Personenauto","1XHJ49","BMW","420I","20140806","20140806","WIT","61185","cabriolet"
"Personenauto","1XHJ83","BMW","420I","20140805","20140805","BLAUW","63973","cabriolet"
"Personenauto","1XHJ96","BMW","435I XDRIVE","20140804","20140804","WIT","96802","cabriolet"
"Personenauto","1XHV30","BMW","420I","20140807","20140807","BLAUW","63969","cabriolet"
"Personenauto","1XJG28","BMW","428I","20140812","20140812","ZWART","71561","cabriolet"
"Personenauto","1XJG47","BMW","420I","20140822","20140822","ZWART","67298","cabriolet"
"Personenauto","1XJN84","BMW","435I","20140423","20140827","WIT","88462","cabriolet"
"Personenauto","1XJS18","BMW","428I","20140822","20140822","GRIJS","80296","cabriolet"
"Personenauto","1XJX30","BMW","428I","20140820","20140820","ZWART","80840","cabriolet"
"Personenauto","1XJX45","BMW","435I","20140822","20140822","WIT","95907","cabriolet"
"Personenauto","1XLT43","BMW","435I","20140227","20140916","GRIJS","92953","cabriolet"
"Personenauto","1XLX68","BMW","325I","20100427","20140912","GRIJS","70885","cabriolet"
"Personenauto","1XNS79","BMW","420I","20140930","20140930","GRIJS","64780","cabriolet"
"Personenauto","1XRB14","BMW","428I","20141003","20141003","ZWART","81022","cabriolet"
"Personenauto","1XSL09","BMW","428I","20141022","20141022","GRIJS","78560","cabriolet"
"Personenauto","1XXZ56","BMW","325I","20101230","20141118","BLAUW","65781","cabriolet"
"Personenauto","1XZL92","BMW","435I","20150306","20150306","ZWART","81125","cabriolet"
"Personenauto","1ZGG30","BMW","435I XDRIVE","20150105","20150105","GRIJS","96095","cabriolet"
"Personenauto","1ZGG40","BMW","420I","20150120","20150120","BRUIN","65628","cabriolet"
"Personenauto","1ZGR85","BMW","428I","20150113","20150113","WIT","81486","cabriolet"
"Personenauto","1ZKX58","BMW","428I XDRIVE","20150107","20150107","ZWART","83325","cabriolet"
"Personenauto","1ZRT92","BMW","428I","20150305","20150305","GRIJS","80108","cabriolet"
"Personenauto","1ZSL80","BMW","325I","20120523","20150311","ZWART","77774","cabriolet"
"Personenauto","1ZVD01","BMW","420I","20150413","20150413","ZWART","61394","cabriolet"
"Personenauto","1ZVD14","BMW","428I","20150331","20150331","BRUIN","79697","cabriolet"
"Personenauto","20LPZ5","BMW","325I","20100611","20100611","ZWART","79985","cabriolet"
"Personenauto","20PFR6","BMW","320I","20110127","20110127","BRUIN","66847","cabriolet"
"Personenauto","20RKD5","BMW","325I","20100809","20110611","ZWART","78528","cabriolet"
"Personenauto","20TSH4","BMW","320I","20120405","20120405","ZWART","60450","cabriolet"
"Personenauto","20ZFF8","BMW","3 REIHE","20121102","20121102","GRIJS","65341","cabriolet"
"Personenauto","21NDD4","BMW","325I","20100812","20100812","ZWART","71863","cabriolet"
"Personenauto","21PFR6","BMW","320I","20110127","20110127","GRIJS","59360","cabriolet"
"Personenauto","21RVZ3","BMW","320I","20100505","20110822","ZWART","68814","cabriolet"
"Personenauto","22NTJ8","BMW","325I","20101115","20101115","BRUIN","77206","cabriolet"
"Personenauto","22PFG2","BMW","320I","20110201","20110201","WIT","69700","cabriolet"
"Personenauto","22TSH4","BMW","320I","20120405","20120405","GRIJS","58954","cabriolet"
"Personenauto","22ZJP2","BMW","3 REIHE","20121205","20121205","ZWART","91628","cabriolet"
"Personenauto","23PSJ1","BMW","320I","20110321","20110321","ZWART","66870","cabriolet"
"Personenauto","23TXP8","BMW","335I","20120428","20120428","ZWART","91468","cabriolet"
"Personenauto","24PVR7","BMW","320I","20110401","20110401","ZWART","69978","cabriolet"
"Personenauto","24RBZ5","BMW","320I","20110428","20110428","BLAUW","68749","cabriolet"
"Personenauto","24RGJ9","BMW","320I","20110517","20110517","ZWART","64019","cabriolet"
"Personenauto","24TKG1","BMW","335I","20120217","20120217","BLAUW","96629","cabriolet"
"Personenauto","25LGV9","BMW","325I","20100420","20100420","BLAUW","69697","cabriolet"
"Personenauto","25NRZ1","BMW","320I","20101103","20101103","ZWART","64381","cabriolet"
"Personenauto","25TGR6","BMW","325I","20120120","20120120","GRIJS","79106","cabriolet"
"Personenauto","25TJB1","BMW","325I","20100615","20120209","ZWART","71853","cabriolet"
"Personenauto","26JVP1","BMW","6ER REIHE","20090227","20091030","ZWART",,"cabriolet"
"Personenauto","26NDD4","BMW","320I","20100812","20100812","ZWART","65180","cabriolet"
"Personenauto","26RHD1","BMW","325I","20110527","20110527","BLAUW","72334","cabriolet"
"Personenauto","26RXS8","BMW","325I","20110817","20110817","ZWART","67378","cabriolet"
"Personenauto","26XNX4","BMW","320I","20120629","20120629","GRIJS","58699","cabriolet"
"Personenauto","27NNL2","BMW","320I","20101013","20101013","GRIJS","70015","cabriolet"
"Personenauto","27PBZ3","BMW","335I","20110122","20110122","BRUIN","85383","cabriolet"
"Personenauto","27RFS4","BMW","330I","20110513","20110513","BRUIN","77415","cabriolet"
"Personenauto","27XLT2","BMW","325I","20120706","20120706","WIT","76362","cabriolet"
"Personenauto","28RBT7","BMW","320I","20110429","20110429","BLAUW","64019","cabriolet"
"Personenauto","28SVD3","BMW","325I","20110728","20111203","GRIJS","76759","cabriolet"
"Personenauto","29PZP6","BMW","320I","20110416","20110416","BLAUW","60578","cabriolet"
"Personenauto","2KDH75","BMW","6ER REIHE","20040101","20130319","GRIJS",,"cabriolet"
"Personenauto","2KKV58","BMW","320I","20130524","20130524","ZWART","63725","cabriolet"
"Personenauto","2KNT82","BMW","325D","20120515","20130606","ZWART","75505","cabriolet"
"Personenauto","2KRS00","BMW","320I","20130702","20130702","ZWART","59081","cabriolet"
"Personenauto","2KTX19","BMW","3 REIHE","20130717","20130717","GRIJS","62118","cabriolet"
"Personenauto","2KVH81","BMW","320I","20110330","20130809","WIT","64679","cabriolet"
"Personenauto","2KZG46","BMW","645CI","20040130","20130812","GRIJS",,"cabriolet"
"Personenauto","2KZR59","BMW","320I","20130827","20130827","GRIJS","66760","cabriolet"
"Personenauto","2SHB81","BMW","320I","20100528","20131005","ZWART","57630","cabriolet"
"Personenauto","2SRN92","BMW","320I","20131227","20131227","GRIJS","58755","cabriolet"
"Personenauto","2TJK12","BMW","435I","20140228","20140228","BLAUW","91382","cabriolet"
"Personenauto","2TJT44","BMW","435I","20140228","20140228","ZWART","91783","cabriolet"
"Personenauto","2TLJ20","BMW","428I","20140318","20140318","GRIJS","74351","cabriolet"
"Personenauto","2TLJ21","BMW","428I","20140318","20140318","ZWART","73997","cabriolet"
"Personenauto","2TLJ22","BMW","428I","20140318","20140318","GRIJS","73806","cabriolet"
"Personenauto","2TLJ29","BMW","428I","20140318","20140318","ZWART","79789","cabriolet"
"Personenauto","2TLZ59","BMW","428I","20140325","20140325","ZWART","75771","cabriolet"
"Personenauto","2TNN54","BMW","428I","20140329","20140329","GRIJS","67329","cabriolet"
"Personenauto","2TNN72","BMW","428I","20140331","20140331","BRUIN","77439","cabriolet"
"Personenauto","2TPN16","BMW","428I","20140411","20140411","BRUIN","71567","cabriolet"
"Personenauto","2TPS60","BMW","428I","20140422","20140422","BLAUW","70699","cabriolet"
"Personenauto","2TPS64","BMW","435I","20140409","20140409","ZWART","84109","cabriolet"
"Personenauto","2TPS88","BMW","428I","20140411","20140411","GRIJS","81386","cabriolet"
"Personenauto","2TPS91","BMW","428I","20140411","20140411","GRIJS","77528","cabriolet"
"Personenauto","2TPS98","BMW","325I","20140409","20140409","BLAUW","71489","cabriolet"
"Personenauto","2TRV39","BMW","428I","20140428","20140428","ZWART","77280","cabriolet"
"Personenauto","2TRV57","BMW","428I","20140425","20140425","GRIJS","68551","cabriolet"
"Personenauto","2TRV87","BMW","428I","20140425","20140425","BLAUW","76238","cabriolet"
"Personenauto","2TRV91","BMW","435I","20140425","20140425","GRIJS","82466","cabriolet"
"Personenauto","2TTG50","BMW","3 REIHE","20130321","20140510","ZWART","65920","cabriolet"
"Personenauto","2TTH03","BMW","428I","20140508","20140508","WIT","80408","cabriolet"
"Personenauto","2TVG63","BMW","435I","20140522","20140522","ZWART","92348","cabriolet"
"Personenauto","2TVG77","BMW","4ER REIHE","20140526","20140526","GRIJS","70718","cabriolet"
"Personenauto","2TVN17","BMW","428I","20140523","20140523","BLAUW","78074","cabriolet"
"Personenauto","2TVN33","BMW","428I XDRIVE","20140530","20140530","GRIJS","74746","cabriolet"
"Personenauto","2TVN36","BMW","435I","20140523","20140523","WIT","87234","cabriolet"
"Personenauto","2TVN56","BMW","435I","20140530","20140530","ZWART","78425","cabriolet"
"Personenauto","2TXD88","BMW","435I","20140531","20140531","BLAUW","83057","cabriolet"
"Personenauto","2TZB21","BMW","435I","20140607","20140607","GRIJS","87626","cabriolet"
"Personenauto","2TZB34","BMW","435I","20140625","20140625","WIT","81820","cabriolet"
"Personenauto","2TZB36","BMW","4ER REIHE","20140610","20140610","ZWART","81746","cabriolet"
"Personenauto","2XBD08","BMW","428I","20140628","20140628","WIT","70416","cabriolet"
"Personenauto","2XBR60","BMW","3 REIHE","20150518","20150518","ZWART","59766","cabriolet"
"Personenauto","2XBR64","BMW","428I","20140806","20140806","ZWART","78713","cabriolet"
"Personenauto","2XBV38","BMW","435I","20140703","20140703","BLAUW","87401","cabriolet"
"Personenauto","2XDD72","BMW","435I","20140705","20140705","WIT","92157","cabriolet"
"Personenauto","2XFH21","BMW","428I","20131129","20140806","WIT","84822","cabriolet"
"Personenauto","2XGF20","BMW","4 SERIES","20140718","20140718","GRIJS","90560","cabriolet"
"Personenauto","2XGX56","BMW","428I","20140730","20140730","ZWART","70728","cabriolet"
"Personenauto","2XGX68","BMW","428I","20140805","20140805","ZWART","68836","cabriolet"
"Personenauto","2XJL56","BMW","335I","20110329","20140814","ZWART","87056","cabriolet"
"Personenauto","2XKB66","BMW","420D","20140319","20140825","ZWART","76614","cabriolet"
"Personenauto","2XKL89","BMW","428I","20140829","20140829","GRIJS","81538","cabriolet"
"Personenauto","2XKL90","BMW","428I","20140829","20140829","GRIJS","78329","cabriolet"
"Personenauto","2XLV86","BMW","428I","20140916","20140916","GRIJS","73774","cabriolet"
"Personenauto","2XNS34","BMW","428I","20140926","20140926","ZWART","79194","cabriolet"
"Personenauto","2XNS38","BMW","428I","20141002","20141002","BLAUW","78991","cabriolet"
"Personenauto","2XNV56","BMW","428I","20141002","20141002","WIT","73982","cabriolet"
"Personenauto","2XPN75","BMW","420D","20140611","20141001","GRIJS","84125","cabriolet"
"Personenauto","2XRP57","BMW","428I","20141011","20141011","GRIJS","76288","cabriolet"
"Personenauto","2XVR45","BMW","435I","20141112","20141112","BLAUW","78081","cabriolet"
"Personenauto","2ZGR27","BMW","420I","20150204","20150204","BLAUW","67582","cabriolet"
"Personenauto","2ZNZ99","BMW","420I","20150219","20150219","WIT","68304","cabriolet"
"Personenauto","2ZPF59","BMW","428I","20150218","20150218","WIT","76860","cabriolet"
"Personenauto","2ZPF67","BMW","428I","20150219","20150219","GRIJS","76018","cabriolet"
"Personenauto","2ZPS93","BMW","428I","20140311","20150227","ZWART","73644","cabriolet"
"Personenauto","2ZRT30","BMW","428I","20150306","20150306","GRIJS","76895","cabriolet"
"Personenauto","2ZSH98","BMW","435I","20140430","20150312","BLAUW","91254","cabriolet"
"Personenauto","2ZSZ44","BMW","435I","20140612","20150319","ZWART","86395","cabriolet"
"Personenauto","2ZTG18","BMW","428I","20150326","20150326","GRIJS","82550","cabriolet"
"Personenauto","2ZTJ56","BMW","420I","20150331","20150331","ZWART","62358","cabriolet"
"Personenauto","30JZD5","BMW","6ER REIHE","20090924","20090924","BLAUW","128142","cabriolet"
"Personenauto","30NBL2","BMW","320I","20100803","20100803","BLAUW","65180","cabriolet"
"Personenauto","30PVH5","BMW","335I","20110401","20110401","GRIJS","82060","cabriolet"
"Personenauto","30SGH4","BMW","320I","20110930","20110930","ZWART","58665","cabriolet"
"Personenauto","30SJS4","BMW","320I","20111006","20111006","WIT","58143","cabriolet"
"Personenauto","30SLD2","BMW","320I","20111021","20111021","ZWART","58665","cabriolet"
"Personenauto","30TXD9","BMW","320I","20120420","20120420","BLAUW","55825","cabriolet"
"Personenauto","31RRS4","BMW","335I","20110713","20110713","GRIJS","98771","cabriolet"
"Personenauto","32RLP7","BMW","325I","20110622","20110622","ZWART","72001","cabriolet"
"Personenauto","33PFG9","BMW","325I","20110106","20110106","WIT","77612","cabriolet"
"Personenauto","33SRS4","BMW","320I","20100429","20111125","ZWART","60766","cabriolet"
"Personenauto","33TXD9","BMW","320I","20120502","20120502","GRIJS","52828","cabriolet"
"Personenauto","33ZNT5","BMW","320I","20130105","20130105","ZWART","60059","cabriolet"
"Personenauto","34PGS9","BMW","6ER REIHE","20090409","20110119","ZWART",,"cabriolet"
"Personenauto","34RVD2","BMW","320I","20100518","20110802","GRIJS","64010","cabriolet"
"Personenauto","34TDK5","BMW","320I","20120106","20120106","BRUIN","65520","cabriolet"
"Personenauto","34ZHS7","BMW","3 REIHE","20121117","20121117","ZWART","78837","cabriolet"
"Personenauto","34ZVS6","BMW","335I","20120329","20130524","WIT","85848","cabriolet"
"Personenauto","35RFF5","BMW","325I","20100503","20110502","ZWART","69376","cabriolet"
"Personenauto","35RLT5","BMW","335I","20110623","20110623","GRIJS","84252","cabriolet"
"Personenauto","35SJV5","BMW","320I","20111011","20111011","WIT","59859","cabriolet"
"Personenauto","35THS4","BMW","325I","20120202","20120202","GRIJS","79806","cabriolet"
"Personenauto","36PFF9","BMW","330I","20110108","20110108","ZWART","78608","cabriolet"
"Personenauto","36PRP5","BMW","325I","20110311","20110311","ZWART","76363","cabriolet"
"Personenauto","36SGH3","BMW","325I","20110922","20110922","GRIJS","65743","cabriolet"
"Personenauto","36TTD9","BMW","325I","20110502","20120406","ZWART","71651","cabriolet"
"Personenauto","37PRP5","BMW","320I","20110311","20110311","GROEN","66847","cabriolet"
"Personenauto","37PVR6","BMW","335I","20110404","20110404","ZWART","98803","cabriolet"
"Personenauto","37RZS8","BMW","320I","20110824","20230627","GRIJS","52698","cabriolet"
"Personenauto","37TGN2","BMW","318I","20110225","20120127","ZWART","60384","cabriolet"
"Personenauto","38LDN7","BMW","335I","20100329","20100329","BLAUW","89995","cabriolet"
"Personenauto","38PNS2","BMW","325I","20110225","20110225","WIT","77382","cabriolet"
"Personenauto","38RVZ8","BMW","320I","20110815","20110815","ZWART","59511","cabriolet"
"Personenauto","39PHH1","BMW","320I","20110128","20110128","BLAUW","53582","cabriolet"
"Personenauto","39RHG5","BMW","320I","20110526","20110526","ZWART","67114","cabriolet"
"Personenauto","39XHG8","BMW","320I","20120611","20120611","ZWART","70002","cabriolet"
"Personenauto","39XKX1","BMW","320I","20120702","20120702","WIT","60068","cabriolet"
"Personenauto","3KHG43","BMW","320I","20130423","20130423","ZWART","72694","cabriolet"
"Personenauto","3KJD92","BMW","3 REIHE","20130429","20130429","GRIJS","63746","cabriolet"
"Personenauto","3KXJ57","BMW","320I","20130802","20130802","WIT","60980","cabriolet"
"Personenauto","3SBB58","BMW","325I","20130830","20130830","BLAUW","72060","cabriolet"
"Personenauto","3SKJ79","BMW","325I","20131025","20131025","GRIJS","75595","cabriolet"
"Personenauto","3SNB03","BMW","325D","20100412","20131030","WIT","84570","cabriolet"
"Personenauto","3SNP33","BMW","320D","20100624","20140213","WIT","67751","cabriolet"
"Personenauto","3TGK56","BMW","325D","20100521","20140129","ZWART","86104","cabriolet"
"Personenauto","3THR38","BMW","330D","20101221","20140214","BLAUW","89530","cabriolet"
"Personenauto","3TJP90","BMW","428I","20140228","20140228","WIT","73945","cabriolet"
"Personenauto","3TJT31","BMW","435I","20140303","20140303","ZWART","93235","cabriolet"
"Personenauto","3TJZ13","BMW","435I","20140318","20140318","ZWART","87929","cabriolet"
"Personenauto","3TKJ34","BMW","428I","20140307","20140307","WIT","70501","cabriolet"
"Personenauto","3TKJ59","BMW","435I","20140314","20140314","ZWART","91912","cabriolet"
"Personenauto","3TKL71","BMW","428I","20140311","20140311","GRIJS","74783","cabriolet"
"Personenauto","3TKN19","BMW","428I","20140306","20140306","ZWART","78455","cabriolet"
"Personenauto","3TKN47","BMW","428I","20140307","20140307","ZWART","74133","cabriolet"
"Personenauto","3TKN53","BMW","428I","20140307","20140307","GRIJS","74784","cabriolet"
"Personenauto","3TLF22","BMW","428I","20140319","20140319","WIT","75952","cabriolet"
"Personenauto","3TLP10","BMW","435I","20140320","20140320","WIT","88839","cabriolet"
"Personenauto","3TLP21","BMW","428I","20140321","20140321","ZWART","79225","cabriolet"
"Personenauto","3TLP22","BMW","428I","20140321","20140321","BLAUW","71133","cabriolet"
"Personenauto","3TLP39","BMW","435I","20140321","20140321","GRIJS","88279","cabriolet"
"Personenauto","3TLS76","BMW","325I","20140326","20140326","GRIJS","67480","cabriolet"
"Personenauto","3TLS77","BMW","325I","20140328","20140328","GRIJS","69107","cabriolet"
"Personenauto","3TNN40","BMW","428I","20140404","20140404","GRIJS","68311","cabriolet"
"Personenauto","3TNT13","BMW","435I","20140402","20140402","GRIJS","89961","cabriolet"
