"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DRJV","OPEL","OMEGA-B","19991029","19991029","GRIJS",,"sedan"
"Personenauto","08FGGL","OPEL","OMEGA-B","20000303","20000303","GRIJS",,"sedan"
"Personenauto","08GGNR","OPEL","OMEGA-B","20001103","20001103","ZWART",,"sedan"
"Personenauto","08GVPN","OPEL","OMEGA-B","20010330","20010330","GRIJS",,"sedan"
"Personenauto","08JDXH","OPEL","OMEGA-B","20020226","20020226","ZWART",,"sedan"
"Personenauto","08LDFG","OPEL","OMEGA-B","20021111","20021111","GRIJS",,"sedan"
"Personenauto","09GTTG","OPEL","OMEGA-B","20010322","20010322","GROEN",,"sedan"
"Personenauto","09HVHZ","OPEL","OMEGA-B","20011231","20011231","BLAUW",,"sedan"
"Personenauto","09JGDF","OPEL","OMEGA-B","20020315","20020315","GROEN",,"sedan"
"Personenauto","09LTZG","OPEL","OMEGA-B","20030521","20030521","ZWART",,"sedan"
"Personenauto","10FJZP","OPEL","OMEGA-B","20000412","20000412","GRIJS",,"sedan"
"Personenauto","10GJDP","OPEL","OMEGA-B","20001128","20001128","GRIJS",,"sedan"
"Personenauto","10HXRL","OPEL","OMEGA-B","20020116","20020116","GRIJS",,"sedan"
"Personenauto","10LDVN","OPEL","OMEGA-B","20000112","20021118","ZWART",,"sedan"
"Personenauto","10LKPD","OPEL","OMEGA-B","20030213","20030213","BLAUW",,"sedan"
"Personenauto","10LKXX","OPEL","OMEGA-B","20030227","20030227","ROOD",,"sedan"
"Personenauto","10LSFH","OPEL","OMEGA-B","20030425","20030425","GRIJS",,"sedan"
"Personenauto","11DSZJ","OPEL","OMEGA-B","19991130","19991130","ROOD",,"sedan"
"Personenauto","11HXZF","OPEL","OMEGA-B","20020111","20020111","BLAUW",,"sedan"
"Personenauto","12DXPK","OPEL","OMEGA-B","20000107","20000107","ROOD",,"sedan"
"Personenauto","12GTBX","OPEL","OMEGA-B","20010313","20010313","GROEN",,"sedan"
"Personenauto","12HSNR","OPEL","OMEGA-B","20011107","20011107","GRIJS",,"sedan"
"Personenauto","13DXTG","OPEL","OMEGA-B","20000321","20000321","GRIJS",,"sedan"
"Personenauto","13FBSV","OPEL","OMEGA-B","20000203","20000203","ZWART",,"sedan"
"Personenauto","13GLNR","OPEL","OMEGA-B","20010103","20010103","ZWART",,"sedan"
"Personenauto","13GXBS","OPEL","OMEGA-B","20010409","20010409","GRIJS",,"sedan"
"Personenauto","13GXGH","OPEL","OMEGA-B","20010412","20010412","ROOD",,"sedan"
"Personenauto","13LNNH","OPEL","OMEGA-B","20030314","20030314","GRIJS",,"sedan"
"Personenauto","14DSFT","OPEL","OMEGA-B","19991115","19991115","BEIGE",,"sedan"
"Personenauto","14GJJF","OPEL","OMEGA-B","20001130","20001130","BLAUW",,"sedan"
"Personenauto","14GSLD","OPEL","OMEGA-B","20010301","20010301","GRIJS",,"sedan"
"Personenauto","14HGTS","OPEL","OMEGA-B","20010709","20010709","GRIJS",,"sedan"
"Personenauto","14HHZK","OPEL","OMEGA-B","20010717","20010717","GRIJS",,"sedan"
"Personenauto","15GFLD","OPEL","OMEGA-B","20001114","20001114","GROEN",,"sedan"
"Personenauto","15GNPF","OPEL","OMEGA-B","20010119","20010119","ZWART",,"sedan"
"Personenauto","15HHPF","OPEL","OMEGA-B","20010716","20010716","BLAUW",,"sedan"
"Personenauto","15JGJB","OPEL","OMEGA-B","20020322","20020322","BLAUW",,"sedan"
"Personenauto","15JJHX","OPEL","OMEGA-B","20020419","20020419","BLAUW",,"sedan"
"Personenauto","15JXGS","OPEL","OMEGA-B","20020923","20020923","BLAUW",,"sedan"
"Personenauto","16DPXV","OPEL","OMEGA-B","19991023","19991023","GROEN",,"sedan"
"Personenauto","16GZTS","OPEL","OMEGA-B","20010504","20010504","BLAUW",,"sedan"
"Personenauto","17DTHV","OPEL","OMEGA-B","19991210","19991210","GRIJS",,"sedan"
"Personenauto","17FXJH","OPEL","OMEGA-B","20000807","20000807","GRIJS",,"sedan"
"Personenauto","17GRSV","OPEL","OMEGA-B","20010222","20010222","GRIJS",,"sedan"
"Personenauto","17JHPB","OPEL","OMEGA-B","20020412","20020412","BLAUW",,"sedan"
"Personenauto","17JJGL","OPEL","OMEGA-B","20020418","20020418","ZWART",,"sedan"
"Personenauto","17LHPX","OPEL","OMEGA-B","20030107","20030107","ZWART",,"sedan"
"Personenauto","18HNHT","OPEL","OMEGA-B","20010919","20010919","GRIJS",,"sedan"
"Personenauto","18JKNZ","OPEL","OMEGA-B","20020513","20020513","BLAUW",,"sedan"
"Personenauto","18LPVX","OPEL","OMEGA-B","20030331","20030331","ZWART",,"sedan"
"Personenauto","18NNGF","OPEL","OMEGA-B","20000309","20031209","BLAUW",,"sedan"
"Personenauto","19FDJB","OPEL","OMEGA-B","20000210","20000210","BEIGE",,"sedan"
"Personenauto","19FZRG","OPEL","OMEGA-B","20000824","20000824","GRIJS",,"sedan"
"Personenauto","19HNLD","OPEL","OMEGA-B","20010920","20010920","GRIJS",,"sedan"
"Personenauto","19LBXN","OPEL","OMEGA-B","20021106","20021106","BLAUW",,"sedan"
"Personenauto","19NHZV","OPEL","OMEGA-B","20030930","20030930","GRIJS",,"sedan"
"Personenauto","20GJNJ","OPEL","OMEGA-B","20001129","20001129","ZWART",,"sedan"
"Personenauto","20HXXZ","OPEL","OMEGA-B","20020110","20020110","ZWART",,"sedan"
"Personenauto","20NXD2","OPEL","OMEGA-B","20030522","20101130","ZWART",,"sedan"
"Personenauto","21GDRB","OPEL","OMEGA-B","20000929","20000929","BLAUW",,"sedan"
"Personenauto","21GJNJ","OPEL","OMEGA-B","20001129","20001129","GRIJS",,"sedan"
"Personenauto","21LNHS","OPEL","OMEGA-B","20030312","20030312","BLAUW",,"sedan"
"Personenauto","22DDFR","OPEL","OMEGA-B","19990702","19990702","GRIJS",,"sedan"
"Personenauto","22FSDP","OPEL","OMEGA-B","20000613","20000613","GRIJS",,"sedan"
"Personenauto","22GJKB","OPEL","OMEGA-B","20001128","20001128","GRIJS",,"sedan"
"Personenauto","22LSPX","OPEL","OMEGA-B","20030501","20030501","GRIJS",,"sedan"
"Personenauto","22LTKT","OPEL","OMEGA-B","20030513","20030513","GROEN",,"sedan"
"Personenauto","23DVSJ","OPEL","OMEGA-B","20000103","20000103","ZWART",,"sedan"
"Personenauto","23FKRP","OPEL","OMEGA-B","20000414","20000414","ZWART",,"sedan"
"Personenauto","23FXVK","OPEL","OMEGA-B","20000809","20000809","BLAUW",,"sedan"
"Personenauto","23GVZL","OPEL","OMEGA-B","20010406","20010406","GRIJS",,"sedan"
"Personenauto","23HZHR","OPEL","OMEGA-B","20020122","20020122","GRIJS",,"sedan"
"Personenauto","23JLKX","OPEL","OMEGA-B","20020529","20020529","GRIJS",,"sedan"
"Personenauto","24GGNT","OPEL","OMEGA-B","20001027","20001027","BEIGE",,"sedan"
"Personenauto","24GVZK","OPEL","OMEGA-B","20010409","20010409","GRIJS",,"sedan"
"Personenauto","24GXGG","OPEL","OMEGA-B","20010423","20010423","GRIJS",,"sedan"
"Personenauto","24HVPJ","OPEL","OMEGA-B","20020110","20020110","GRIJS",,"sedan"
"Personenauto","24LNGL","OPEL","OMEGA-B","20030311","20030311","GRIJS",,"sedan"
"Personenauto","25DNVZ","OPEL","OMEGA-B","19991007","19991007","GRIJS",,"sedan"
"Personenauto","25DRZB","OPEL","OMEGA-B","19991108","19991108","ROOD",,"sedan"
"Personenauto","25HJFN","OPEL","OMEGA-B","20010720","20010720","BLAUW",,"sedan"
"Personenauto","25HLDV","OPEL","OMEGA-B","20010907","20010907","ROOD",,"sedan"
"Personenauto","26FVHX","OPEL","OMEGA-B","20000717","20000717","BLAUW",,"sedan"
"Personenauto","26LKVT","OPEL","OMEGA-B","20030214","20030214","GRIJS",,"sedan"
"Personenauto","27FGDS","OPEL","OMEGA-B","20000309","20000309","BLAUW",,"sedan"
"Personenauto","27FVKF","OPEL","OMEGA-B","20000714","20000714","GRIJS",,"sedan"
"Personenauto","27LBBR","OPEL","OMEGA-B","20021018","20021018","GRIJS",,"sedan"
"Personenauto","27PKGF","OPEL","OMEGA-B","20040728","20040728","BLAUW",,"sedan"
"Personenauto","28DGNB","OPEL","OMEGA-B","19990730","19990730","GROEN",,"sedan"
"Personenauto","29DDBZ","OPEL","OMEGA-B","19990630","19990630","GRIJS",,"sedan"
"Personenauto","29FDDV","OPEL","OMEGA-B","20000207","20000207","GRIJS",,"sedan"
"Personenauto","29GJBR","OPEL","OMEGA-B","20001121","20001121","GROEN",,"sedan"
"Personenauto","29GXTV","OPEL","OMEGA-B","20010420","20010420","ZWART",,"sedan"
"Personenauto","29HBTN","OPEL","OMEGA-B","20010518","20010518","GRIJS",,"sedan"
"Personenauto","29HSTK","OPEL","OMEGA-B","20011112","20011112","GRIJS",,"sedan"
"Personenauto","29PLGL","OPEL","OMEGA-B","20040819","20040819","ZWART",,"sedan"
"Personenauto","30HVPJ","OPEL","OMEGA-B","20011228","20011228","GRIJS",,"sedan"
"Personenauto","30HXZB","OPEL","OMEGA-B","20020117","20020117","ZWART",,"sedan"
"Personenauto","30LHLF","OPEL","OMEGA-B","20030108","20030108","BLAUW",,"sedan"
"Personenauto","31FFRR","OPEL","OMEGA-B","20000228","20000228","ZWART",,"sedan"
"Personenauto","31GTGS","OPEL","OMEGA-B","20010314","20010314","ZWART",,"sedan"
"Personenauto","31JNZF","OPEL","OMEGA-B","20020624","20020624","ZWART",,"sedan"
"Personenauto","31JZLH","OPEL","OMEGA-B","20021011","20021011","GRIJS",,"sedan"
"Personenauto","32FJFJ","OPEL","OMEGA-B","20000331","20000331","GRIJS",,"sedan"
"Personenauto","32JKBJ","OPEL","OMEGA-B","20020503","20020503","BLAUW",,"sedan"
"Personenauto","32LNNK","OPEL","OMEGA-B","20030313","20030313","GRIJS",,"sedan"
"Personenauto","33LLXT","OPEL","OMEGA-B","20030307","20030307","GROEN",,"sedan"
"Personenauto","33NJLH","OPEL","OMEGA-B","20031011","20031011","ZWART",,"sedan"
"Personenauto","34FPBP","OPEL","OMEGA-B","20000510","20000510","GROEN",,"sedan"
"Personenauto","34JRVH","OPEL","OMEGA-B","20020724","20020724","ZWART",,"sedan"
"Personenauto","34KSX3","OPEL","OMEGA-B","20000918","20100128","ZWART",,"sedan"
"Personenauto","35DZHK","OPEL","OMEGA-B","20000114","20000114","BLAUW",,"sedan"
"Personenauto","35JFXB","OPEL","OMEGA-B","20020314","20020314","ROOD",,"sedan"
"Personenauto","36GXSF","OPEL","OMEGA-B","20010419","20010419","ZWART",,"sedan"
"Personenauto","36JFVX","OPEL","OMEGA-B","20020321","20020321","GRIJS",,"sedan"
"Personenauto","37HFXH","OPEL","OMEGA-B","20010620","20010620","BLAUW",,"sedan"
"Personenauto","38FRGV","OPEL","OMEGA-B","20000531","20000531","ROOD",,"sedan"
"Personenauto","38JSBD","OPEL","OMEGA-B","20020724","20020724","GROEN",,"sedan"
"Personenauto","38RGNG","OPEL","OMEGA-B","20010329","20050317","GROEN",,"sedan"
"Personenauto","39FSNX","OPEL","OMEGA-B","20000623","20000623","ZWART",,"sedan"
"Personenauto","39LHLN","OPEL","OMEGA-B","20030110","20030110","GRIJS",,"sedan"
"Personenauto","39LHZG","OPEL","OMEGA-B","20030117","20030117","BLAUW",,"sedan"
"Personenauto","39LPBV","OPEL","OMEGA-B","20030325","20030325","GRIJS",,"sedan"
"Personenauto","40GJNH","OPEL","OMEGA-B","20001201","20001201","ZWART",,"sedan"
"Personenauto","40GNFH","OPEL","OMEGA-B","20010112","20010112","GRIJS",,"sedan"
"Personenauto","40NSHF","OPEL","OMEGA-B: X3.0XE AUTOMATIC","20000525","20040123","GRIJS",,"sedan"
"Personenauto","41DRLG","OPEL","OMEGA-B","19991110","19991110","BLAUW",,"sedan"
"Personenauto","41DZRP","OPEL","OMEGA-B","20000120","20000120","GRIJS",,"sedan"
"Personenauto","41FVDV","OPEL","OMEGA-B","20000713","20000713","BEIGE",,"sedan"
"Personenauto","41HJF9","OPEL","OMEGA-B","19990610","20081203","GRIJS",,"sedan"
"Personenauto","41HJST","OPEL","OMEGA-B","20010801","20010801","BLAUW",,"sedan"
"Personenauto","41LPRN","OPEL","OMEGA-B","20030331","20030331","GRIJS",,"sedan"
"Personenauto","42FTTS","OPEL","OMEGA-B","20000705","20000705","GROEN",,"sedan"
"Personenauto","42LKHB","OPEL","OMEGA-B","20030130","20030130","GRIJS",,"sedan"
"Personenauto","43DGFJ","OPEL","OMEGA-B","19990806","19990806","GROEN",,"sedan"
"Personenauto","43DXXG","OPEL","OMEGA-B","20000110","20000110","BLAUW",,"sedan"
"Personenauto","43FFZT","OPEL","OMEGA-B","20000304","20000304","ROOD",,"sedan"
"Personenauto","43FTTS","OPEL","OMEGA-B","20000705","20000705","ROOD",,"sedan"
"Personenauto","43GRHP","OPEL","OMEGA-B","20010215","20010215","GRIJS",,"sedan"
"Personenauto","43HVHX","OPEL","OMEGA-B","20011221","20011221","GRIJS",,"sedan"
"Personenauto","44FSHB","OPEL","OMEGA-B","20000615","20000615","BLAUW",,"sedan"
"Personenauto","44GFXB","OPEL","OMEGA-B","20001017","20001017","GROEN",,"sedan"
"Personenauto","44HVZL","OPEL","OMEGA-B","20020108","20020108","GRIJS",,"sedan"
"Personenauto","44LTKR","OPEL","OMEGA-B","20030514","20030514","BLAUW",,"sedan"
"Personenauto","44LZRH","OPEL","OMEGA-B","20030630","20030630","BLAUW",,"sedan"
"Personenauto","45GHRR","OPEL","OMEGA-B","20001114","20001114","GRIJS",,"sedan"
"Personenauto","45HSGF","OPEL","OMEGA-B","20011107","20011107","BLAUW",,"sedan"
"Personenauto","45JHLV","OPEL","OMEGA-B","20020410","20020410","GRIJS",,"sedan"
"Personenauto","45LFDV","OPEL","OMEGA-B","20021129","20021129","GRIJS",,"sedan"
"Personenauto","45LTFG","OPEL","OMEGA-B","20030509","20030509","GRIJS",,"sedan"
"Personenauto","46DPBV","OPEL","OMEGA-B","19991012","19991012","GRIJS",,"sedan"
"Personenauto","46FNTR","OPEL","OMEGA-B","20000504","20000504","GROEN",,"sedan"
"Personenauto","46JFVZ","OPEL","OMEGA-B","20020314","20020314","GRIJS",,"sedan"
"Personenauto","46JGKS","OPEL","OMEGA-B","20020321","20020321","GRIJS",,"sedan"
"Personenauto","47DLXL","OPEL","OMEGA-B","19990924","19990924","GROEN",,"sedan"
"Personenauto","47HPVL","OPEL","OMEGA-B","20011010","20011010","BLAUW",,"sedan"
"Personenauto","47NBHK","OPEL","OMEGA-B","20030710","20030710","GRIJS",,"sedan"
"Personenauto","48DXTG","OPEL","OMEGA-B","20000114","20000114","BLAUW",,"sedan"
"Personenauto","48RVZ2","OPEL","OMEGA-B","20010712","20110803","GROEN",,"sedan"
"Personenauto","49DXND","OPEL","OMEGA-B","20000107","20000107","BLAUW",,"sedan"
"Personenauto","49FPBS","OPEL","OMEGA-B","20000511","20000511","GRIJS",,"sedan"
"Personenauto","49GPGS","OPEL","OMEGA-B","20010131","20010131","GRIJS",,"sedan"
"Personenauto","49HPFL","OPEL","OMEGA-B","20011001","20011001","ROOD",,"sedan"
"Personenauto","49JJTD","OPEL","OMEGA-B","20020501","20020501","ZWART",,"sedan"
"Personenauto","49JLTB","OPEL","OMEGA-B","20020604","20020604","BLAUW",,"sedan"
"Personenauto","4TZB84","OPEL","OMEGA-B","20010621","20140603","ZWART",,"sedan"
"Personenauto","50FDPB","OPEL","OMEGA-B","20000211","20000211","BLAUW",,"sedan"
"Personenauto","50FGXL","OPEL","OMEGA-B","20000316","20000316","GRIJS",,"sedan"
"Personenauto","50FRLF","OPEL","OMEGA-B","20000530","20000530","BLAUW",,"sedan"
"Personenauto","50GSJF","OPEL","OMEGA-B","20010313","20010313","ZWART",,"sedan"
"Personenauto","50JHLR","OPEL","OMEGA-B","20020411","20020411","GRIJS",,"sedan"
"Personenauto","50LGV1","OPEL","OMEGA-B","20010612","20100506","GRIJS",,"sedan"
"Personenauto","50LSGK","OPEL","OMEGA-B","20030425","20030425","ZWART",,"sedan"
"Personenauto","51FGSN","OPEL","OMEGA-B","20000313","20000313","BEIGE",,"sedan"
"Personenauto","51FJFH","OPEL","OMEGA-B","20000331","20000331","GROEN",,"sedan"
"Personenauto","51GHXL","OPEL","OMEGA-B","20001120","20001120","GROEN",,"sedan"
"Personenauto","51HNGK","OPEL","OMEGA-B","20010917","20010917","BLAUW",,"sedan"
"Personenauto","51JZBT","OPEL","OMEGA-B","20021003","20021003","GRIJS",,"sedan"
"Personenauto","52GDNL","OPEL","OMEGA-B","20000927","20000927","BLAUW",,"sedan"
"Personenauto","53FHXK","OPEL","OMEGA-B","20000330","20000330","GROEN",,"sedan"
"Personenauto","53GBLZ","OPEL","OMEGA-B","20000912","20000912","GRIJS",,"sedan"
"Personenauto","53JFKH","OPEL","OMEGA-B","20020308","20020308","BLAUW",,"sedan"
"Personenauto","53JJRK","OPEL","OMEGA-B","20020429","20020429","BLAUW",,"sedan"
"Personenauto","53LKHB","OPEL","OMEGA-B","20030131","20030131","ROOD",,"sedan"
"Personenauto","53LLHV","OPEL","OMEGA-B","20030314","20030314","ZWART",,"sedan"
"Personenauto","53LXXK","OPEL","OMEGA-B","20030626","20030626","BLAUW",,"sedan"
"Personenauto","53NDRV","OPEL","OMEGA-B","20030801","20030801","BLAUW",,"sedan"
"Personenauto","54HSBG","OPEL","OMEGA-B","20011101","20011101","BLAUW",,"sedan"
"Personenauto","54JGHZ","OPEL","OMEGA-B","20020321","20020321","ZWART",,"sedan"
"Personenauto","54LHLG","OPEL","OMEGA-B","20030107","20030107","GROEN",,"sedan"
"Personenauto","54LXHR","OPEL","OMEGA-B","20030613","20030613","GRIJS",,"sedan"
"Personenauto","55FBNV","OPEL","OMEGA-B","20000202","20000202","ZWART",,"sedan"
"Personenauto","55FPGR","OPEL","OMEGA-B","20000512","20000512","BLAUW",,"sedan"
"Personenauto","55FVLJ","OPEL","OMEGA-B","20000719","20000719","GRIJS",,"sedan"
"Personenauto","55GHSX","OPEL","OMEGA-B","20001117","20001117","BLAUW",,"sedan"
"Personenauto","55GLDR","OPEL","OMEGA-B","20001229","20001229","BEIGE",,"sedan"
"Personenauto","55HPBB","OPEL","OMEGA-B","20011005","20011005","ZWART",,"sedan"
"Personenauto","55JFXD","OPEL","OMEGA-B","20020314","20020314","GRIJS",,"sedan"
"Personenauto","56LJBK","OPEL","OMEGA-B","20030114","20030114","GRIJS",,"sedan"
"Personenauto","57FLDR","OPEL","OMEGA-B","20000419","20000419","GROEN",,"sedan"
"Personenauto","57GTBX","OPEL","OMEGA-B","20010319","20010319","ZWART",,"sedan"
"Personenauto","57JBZK","OPEL","OMEGA-B","20020315","20020315","GROEN",,"sedan"
"Personenauto","57JVFN","OPEL","OMEGA-B","20020912","20020912","ZWART",,"sedan"
"Personenauto","58LZNJ","OPEL","OMEGA-B","20030627","20030627","GRIJS",,"sedan"
"Personenauto","58PBJR","OPEL","OMEGA-B","20040429","20040429","ZWART",,"sedan"
"Personenauto","59FHFS","OPEL","OMEGA-B","20000317","20000317","BRUIN",,"sedan"
"Personenauto","59HKRK","OPEL","OMEGA-B","20010831","20010831","ZWART",,"sedan"
"Personenauto","59HKZH","OPEL","OMEGA-B","20010822","20010822","GRIJS",,"sedan"
"Personenauto","60FPPL","OPEL","OMEGA-B","20000519","20000519","ZWART",,"sedan"
"Personenauto","60GZTS","OPEL","OMEGA-B","20010511","20010511","ZWART",,"sedan"
"Personenauto","60HNDZ","OPEL","OMEGA-B","20010913","20010913","ZWART",,"sedan"
"Personenauto","61FHXL","OPEL","OMEGA-B","20000331","20000331","BLAUW",,"sedan"
"Personenauto","61HFPR","OPEL","OMEGA-B","20010620","20010620","GRIJS",,"sedan"
"Personenauto","62FBRB","OPEL","OMEGA-B","20000202","20000202","GRIJS",,"sedan"
"Personenauto","62FFZR","OPEL","OMEGA-B","20000303","20000303","BLAUW",,"sedan"
"Personenauto","62GXTV","OPEL","OMEGA-B","20010420","20010420","ROOD",,"sedan"
"Personenauto","62HBFX","OPEL","OMEGA-B","20010511","20010511","GRIJS",,"sedan"
"Personenauto","62HRVG","OPEL","OMEGA-B","20011102","20011102","ZWART",,"sedan"
"Personenauto","62JFRK","OPEL","OMEGA-B","20020308","20020308","GROEN",,"sedan"
"Personenauto","62JLFN","OPEL","OMEGA-B","20020524","20020524","BLAUW",,"sedan"
"Personenauto","63FJLX","OPEL","OMEGA-B","20000331","20000331","GRIJS",,"sedan"
"Personenauto","63FTBP","OPEL","OMEGA-B","20000628","20000628","BLAUW",,"sedan"
"Personenauto","63GNXP","OPEL","OMEGA-B","20010125","20010125","GRIJS",,"sedan"
"Personenauto","63NJTV","OPEL","OMEGA-B","20031022","20031022","BLAUW",,"sedan"
"Personenauto","64GFHF","OPEL","OMEGA-B","20001012","20001012","GRIJS",,"sedan"
"Personenauto","64HHRZ","OPEL","OMEGA-B","20010714","20010714","ZWART",,"sedan"
"Personenauto","64JPBT","OPEL","OMEGA-B","20020621","20020621","BLAUW",,"sedan"
"Personenauto","64JRFB","OPEL","OMEGA-B","20020705","20020705","BLAUW",,"sedan"
"Personenauto","64JZBT","OPEL","OMEGA-B","20021003","20021003","ZWART",,"sedan"
"Personenauto","65GHSV","OPEL","OMEGA-B","20001118","20001118","GRIJS",,"sedan"
"Personenauto","65LJDV","OPEL","OMEGA-B","20030129","20030129","GRIJS",,"sedan"
"Personenauto","66DZRN","OPEL","OMEGA-B","20000121","20000121","BLAUW",,"sedan"
"Personenauto","66FRRR","OPEL","OMEGA-B","20000608","20000608","BLAUW",,"sedan"
"Personenauto","66GBZF","OPEL","OMEGA-B","20000922","20000922","GRIJS",,"sedan"
"Personenauto","66LJRH","OPEL","OMEGA-B","20030124","20030124","ZWART",,"sedan"
"Personenauto","66NRFF","OPEL","OMEGA-B","20040108","20040108","GRIJS",,"sedan"
"Personenauto","67DFHK","OPEL","OMEGA-B","19990709","19990709","GRIJS",,"sedan"
"Personenauto","67JGKT","OPEL","OMEGA-B","20020321","20020321","ZWART",,"sedan"
"Personenauto","67JGXX","OPEL","OMEGA-B","20020329","20020329","BLAUW",,"sedan"
"Personenauto","67LHVR","OPEL","OMEGA-B","20030109","20030109","GRIJS",,"sedan"
"Personenauto","68FGGL","OPEL","OMEGA-B","20000307","20000307","GRIJS",,"sedan"
"Personenauto","68GZFD","OPEL","OMEGA-B","20010424","20010424","GRIJS",,"sedan"
"Personenauto","68HDKJ","OPEL","OMEGA-B","20010529","20010529","BLAUW",,"sedan"
"Personenauto","68HSPV","OPEL","OMEGA-B","20011108","20011108","GRIJS",,"sedan"
"Personenauto","68LJGK","OPEL","OMEGA-B","20030120","20030120","GRIJS",,"sedan"
"Personenauto","69GTLH","OPEL","OMEGA-B","20010321","20010321","GRIJS",,"sedan"
"Personenauto","69HDHR","OPEL","OMEGA-B","20010526","20010526","ZWART",,"sedan"
"Personenauto","69LKKX","OPEL","OMEGA-B","20030207","20030207","ZWART",,"sedan"
"Personenauto","70FFPD","OPEL","OMEGA-B","20000228","20000228","ZWART",,"sedan"
"Personenauto","70FGPV","OPEL","OMEGA-B","20000310","20000310","ZWART",,"sedan"
"Personenauto","70GJDN","OPEL","OMEGA-B","20001121","20001121","BLAUW",,"sedan"
"Personenauto","70HXRK","OPEL","OMEGA-B","20020109","20020109","ZWART",,"sedan"
"Personenauto","70LHST","OPEL","OMEGA-B","20030110","20030110","GRIJS",,"sedan"
"Personenauto","70RGZ8","OPEL","OMEGA-B","20030610","20110520","GRIJS",,"sedan"
"Personenauto","71HPS7","OPEL","OMEGA-B","20000407","20090123","GRIJS",,"sedan"
"Personenauto","71HRDK","OPEL","OMEGA-B","20011012","20011012","GRIJS",,"sedan"
"Personenauto","71HSDT","OPEL","OMEGA-B","20011031","20011031","GRIJS",,"sedan"
"Personenauto","71JDRT","OPEL","OMEGA-B","20020221","20020221","GRIJS",,"sedan"
"Personenauto","71LLGR","OPEL","OMEGA-B","20030226","20030226","GRIJS",,"sedan"
"Personenauto","72DZFB","OPEL","OMEGA-B","20000117","20000117","GRIJS",,"sedan"
"Personenauto","72JHFL","OPEL","OMEGA-B","20020411","20020411","BLAUW",,"sedan"
