"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R043LV","MERCEDES-BENZ","EQS 350","20221020","20221020","GRIJS","107484","sedan"
"Personenauto","R052FJ","MERCEDES-BENZ","EQS 350","20220831","20220831","BLAUW","120153","sedan"
"Personenauto","R065PJ","MERCEDES-BENZ","EQS 350","20221031","20221031","ZWART","115875","sedan"
"Personenauto","R079HZ","MERCEDES-BENZ","EQS 350","20220930","20220930","GRIJS","95517","sedan"
"Personenauto","R110BX","MERCEDES-BENZ","EQS 350","20220729","20220729","ZWART","111598","sedan"
"Personenauto","R120BX","MERCEDES-BENZ","EQS 350","20220729","20220729","WIT","121762","sedan"
"Personenauto","R121BB","MERCEDES-BENZ","EQS 350","20220104","20220718","ZWART","114883","sedan"
"Personenauto","R167JR","MERCEDES-BENZ","EQS 350","20220928","20220928","BLAUW","112663","sedan"
"Personenauto","R172SZ","MERCEDES-BENZ","EQS 350","20221122","20221122","ZWART","114242","sedan"
"Personenauto","R175LL","MERCEDES-BENZ","EQS 350","20221024","20221024","ZWART","111937","sedan"
"Personenauto","R196HV","MERCEDES-BENZ","EQS 350","20220922","20220922","ZWART","96812","sedan"
"Personenauto","R200VT","MERCEDES-BENZ","EQS 350","20220729","20221212","BLAUW","95517","sedan"
"Personenauto","R210HV","MERCEDES-BENZ","EQS 350","20220914","20220914","GRIJS","107484","sedan"
"Personenauto","R224SV","MERCEDES-BENZ","EQS 350","20221121","20221121","ZWART","106951","sedan"
"Personenauto","R237DT","MERCEDES-BENZ","EQS 350","20220806","20220806","GRIJS","114665","sedan"
"Personenauto","R257RZ","MERCEDES-BENZ","EQS 350","20221117","20221117","WIT","108416","sedan"
"Personenauto","R270FV","MERCEDES-BENZ","EQS 350","20220823","20220823","ZWART","110533","sedan"
"Personenauto","R296GK","MERCEDES-BENZ","EQS 350","20220826","20220826","BLAUW","96533","sedan"
"Personenauto","R297GK","MERCEDES-BENZ","EQS 350","20220831","20220831","GRIJS","112977","sedan"
"Personenauto","R329TD","MERCEDES-BENZ","EQS 350","20221124","20221124","ZWART","104689","sedan"
"Personenauto","R376GK","MERCEDES-BENZ","EQS 350","20220831","20220831","BLAUW","95009","sedan"
"Personenauto","R377GK","MERCEDES-BENZ","EQS 350","20220831","20220831","BLAUW","95009","sedan"
"Personenauto","R392FB","MERCEDES-BENZ","EQS 350","20220819","20220819","GRIJS","107484","sedan"
"Personenauto","R431PL","MERCEDES-BENZ","EQS 350","20221104","20221104","GRIJS","107484","sedan"
"Personenauto","R497KT","MERCEDES-BENZ","EQS 350","20220930","20220930","ZWART","116002","sedan"
"Personenauto","R522GN","MERCEDES-BENZ","EQS 350","20220830","20220830","GRIJS","117575","sedan"
"Personenauto","R524KT","MERCEDES-BENZ","EQS 350","20220930","20220930","ZWART","91633","sedan"
"Personenauto","R526KT","MERCEDES-BENZ","EQS 350","20220929","20220929","GRIJS","94585","sedan"
"Personenauto","R533JH","MERCEDES-BENZ","EQS 350","20220516","20230421","BLAUW","92746","sedan"
"Personenauto","R558RS","MERCEDES-BENZ","EQS 350","20220411",,"ZWART","110085","sedan"
"Personenauto","R653KH","MERCEDES-BENZ","EQS 350","20220930","20220930","ZWART","104689","sedan"
"Personenauto","R656GX","MERCEDES-BENZ","EQS 350","20220831","20220831","ZWART","120830","sedan"
"Personenauto","R685NB","MERCEDES-BENZ","EQS 350","20220324","20221009","ZWART","120673","sedan"
"Personenauto","R700JH","MERCEDES-BENZ","EQS 350","20220915","20220915","ZWART","94041","sedan"
"Personenauto","R701JH","MERCEDES-BENZ","EQS 350","20220926","20220926","ZWART","95940","sedan"
"Personenauto","R706JH","MERCEDES-BENZ","EQS 350","20220916","20220916","ZWART","92988","sedan"
"Personenauto","R734XG","MERCEDES-BENZ","EQS 350","20221215","20221215","ZWART","117575","sedan"
"Personenauto","R830TN","MERCEDES-BENZ","EQS 350","20221129","20221129","BLAUW","107484","sedan"
"Personenauto","R973KP","MERCEDES-BENZ","EQS 350","20220929","20220929","ZWART","111199","sedan"
"Personenauto","R983ZN","MERCEDES-BENZ","EQS 350","20221230","20221230","GRIJS","114175","sedan"
"Personenauto","S037NH","MERCEDES-BENZ","EQS 350","20230308","20230308","BLAUW","118459","sedan"
"Personenauto","S160GD","MERCEDES-BENZ","EQS 350","20230110","20230110","WIT","110739","sedan"
"Personenauto","S201HZ","MERCEDES-BENZ","EQS 350","20230131","20230131","ZWART","119874","sedan"
"Personenauto","S271KN","MERCEDES-BENZ","EQS 350","20220318","20230828","BLAUW","104289","sedan"
"Personenauto","S317HS","MERCEDES-BENZ","EQS 350","20230202","20230202","GRIJS","93641","sedan"
"Personenauto","S436FZ","MERCEDES-BENZ","EQS 350","20220614","20230105","GRIJS","93218","sedan"
"Personenauto","S474TN","MERCEDES-BENZ","EQS 350","20230411","20230411","ZWART","110243","sedan"
"Personenauto","S701BV","MERCEDES-BENZ","EQS 350","20221229","20221229","GRIJS","117575","sedan"
"Personenauto","S732FZ","MERCEDES-BENZ","EQS 350","20230111","20230111","BLAUW","93170","sedan"
"Personenauto","S755JF","MERCEDES-BENZ","EQS 350","20230210","20230210","ZWART","95517","sedan"
"Personenauto","S772LX","MERCEDES-BENZ","EQS 350","20220304","20230225","WIT","104058","sedan"
"Personenauto","S885RL","MERCEDES-BENZ","EQS 350","20221212",,"ZWART","112591","sedan"
"Personenauto","S891BD","MERCEDES-BENZ","EQS 350","20230103","20230103","GRIJS","90677","sedan"
"Personenauto","S919KG","MERCEDES-BENZ","EQS 350","20230214","20230214","ZWART","96291","sedan"
"Personenauto","S975HT","MERCEDES-BENZ","EQS 350","20230204","20230204","ZWART","93617","sedan"
"Personenauto","S978HT","MERCEDES-BENZ","EQS 350","20230204","20230204","GRIJS","105608","sedan"
"Personenauto","S984RB","MERCEDES-BENZ","EQS 350","20230330","20230330","GRIJS","93932","sedan"
"Personenauto","T003XG","MERCEDES-BENZ","EQS 350","20220930","20230918","GRIJS","78650","sedan"
"Personenauto","T182JD","MERCEDES-BENZ","EQS 350","20230630","20230630","GRIJS","119330","sedan"
"Personenauto","T198LV","MERCEDES-BENZ","EQS 350","20220727","20230719","BLAUW","106588","sedan"
"Personenauto","T567JX","MERCEDES-BENZ","EQS 350","20230629","20230629","ZWART","118005","sedan"
"Personenauto","T636JX","MERCEDES-BENZ","EQS 350","20230629","20230629","GRIJS","119874","sedan"
"Personenauto","T637JX","MERCEDES-BENZ","EQS 350","20230629","20230629","GRIJS","119874","sedan"
"Personenauto","T988JR","MERCEDES-BENZ","EQS 350","20230629","20230629","GRIJS","114901","sedan"
"Personenauto","X042BT","MERCEDES-BENZ","EQS 350","20220725","20231011","GRIJS","95517","sedan"
"Personenauto","X046VZ","MERCEDES-BENZ","EQS 350","20220325","20240209","ZWART","110476","sedan"
"Personenauto","X130TD","MERCEDES-BENZ","EQS 350","20230104","20240126","BLAUW","110727","sedan"
"Personenauto","X748JL","MERCEDES-BENZ","EQS 350","20220421","20231124","BLAUW","116656","sedan"
