"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HHHL67","LAND ROVER","RANGE ROVER U9","19940105","19940105","GROEN",,"stationwagen"
"Personenauto","HNNT20","LAND ROVER","RANGE ROVER U9","19940216","19940216","GROEN",,"stationwagen"
"Personenauto","HSPD90","LAND ROVER","RANGE ROVER U9","19940401","19940401","GROEN",,"stationwagen"
"Personenauto","HTNS22","LAND ROVER","RANGE ROVER U9","19940418","19940418","GROEN",,"stationwagen"
"Personenauto","HVBJ59","LAND ROVER","RANGE ROVER U9","19940422","19940422","GROEN",,"stationwagen"
"Personenauto","HVTL71","LAND ROVER","RANGE ROVER U9","19940427","19940427","BRUIN",,"stationwagen"
"Personenauto","JGVZ22","LAND ROVER","RANGE ROVER U9","19940802","19940802","BLAUW",,"stationwagen"
"Personenauto","JJPX09","LAND ROVER","RANGE ROVER U9","19940906","19940906","GRIJS",,"stationwagen"
"Personenauto","NFZB79","LAND ROVER","RANGE ROVER U9","19910621","19951116","WIT",,"stationwagen"
"Personenauto","R386ZJ","LAND ROVER","RANGE ROVER U9","19901026",,"GRIJS",,"stationwagen"
"Personenauto","SZZD25","LAND ROVER","RANGE ROVER U9","19931025","19980421","GROEN",,"stationwagen"
"Personenauto","T437VJ","LAND ROVER","RANGE ROVER U9","19900401",,"GRIJS",,"stationwagen"
"Personenauto","TJZR21","LAND ROVER","RANGE ROVER U9","19930916","19980522","GROEN",,"stationwagen"
"Personenauto","TJZR95","LAND ROVER","RANGE ROVER U9","19900615","19980612","BLAUW",,"stationwagen"
"Bedrijfsauto","VS558S","LAND ROVER","RANGE ROVER U9","19911030","20060407","N.v.t.",,"gesloten opbouw"
"Personenauto","XN96HF","LAND ROVER","RANGE ROVER U9","19890710","19890710","GROEN",,"stationwagen"
"Personenauto","XX02BF","LAND ROVER","RANGE ROVER U9","19891127","19891127","BRUIN",,"stationwagen"
"Personenauto","XZ50XZ","LAND ROVER","RANGE ROVER U9","19900118","19900118","GROEN",,"stationwagen"
"Personenauto","XZ80DY","LAND ROVER","RANGE ROVER U9","19900119","19900119","BLAUW",,"stationwagen"
"Personenauto","YD49ZD","LAND ROVER","RANGE ROVER U9","19900313","19900313","GRIJS",,"stationwagen"
"Personenauto","YG86PJ","LAND ROVER","RANGE ROVER U9","19900323","19900323","ZWART",,"stationwagen"
"Personenauto","YG91ZJ","LAND ROVER","RANGE ROVER U9","19900328","19900328","BLAUW",,"stationwagen"
"Personenauto","YJ29DK","LAND ROVER","RANGE ROVER U9","19900419","19900419","GROEN",,"stationwagen"
"Personenauto","YL37HB","LAND ROVER","RANGE ROVER U9","19900606","19900606","BLAUW",,"Niet geregistreerd"
"Personenauto","YP83FL","LAND ROVER","RANGE ROVER U9","19900626","19900626","GROEN",,"stationwagen"
"Personenauto","YX17FR","LAND ROVER","RANGE ROVER U9","19901022","19901022","GROEN",,"stationwagen"
"Personenauto","YX26LZ","LAND ROVER","RANGE ROVER U9","19901026","19901026","GROEN",,"stationwagen"
"Personenauto","YZ12LK","LAND ROVER","RANGE ROVER U9","19901221","19901221","BLAUW",,"stationwagen"
"Personenauto","ZB43NT","LAND ROVER","RANGE ROVER U9","19910107","19910107","GROEN",,"stationwagen"
"Personenauto","ZF83GK","LAND ROVER","RANGE ROVER U9","19910205","19910205","GROEN",,"stationwagen"
"Personenauto","ZK596D","LAND ROVER","RANGE ROVER U9","19940401","20190607","BLAUW",,"stationwagen"
"Personenauto","ZN43JY","LAND ROVER","RANGE ROVER U9","19910523","19910523","GROEN",,"stationwagen"
"Personenauto","ZT86ZV","LAND ROVER","RANGE ROVER U9","19910724","19910724","BLAUW",,"stationwagen"
"Personenauto","ZX17DT","LAND ROVER","RANGE ROVER U9","19910829","19910829","BLAUW",,"stationwagen"
