"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XZ25","VOLVO","164 E AUTOMATIC","19730630","19760707","BLAUW",,"Niet geregistreerd"
"Personenauto","0934XX","VOLVO","164 E OVERDRIVE","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","09GGSN","VOLVO","164 E","19740630","20001025","ROOD",,"Niet geregistreerd"
"Personenauto","09JT42","VOLVO","164 E (AUTOMATIC)","19730630","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA04","VOLVO","164 E AUTOMATIC","19750630","20010216","GROEN",,"sedan"
"Personenauto","09YA12","VOLVO","164","19730228","20010221","ROOD",,"Niet geregistreerd"
"Personenauto","09YA31","VOLVO","164 E AUTOMATIC","19731106","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","09YD86","VOLVO","164 E AUTOMATIC","19740201","20150421","GROEN",,"sedan"
"Personenauto","09ZS13","VOLVO","164 E","19720928","19720928","GROEN",,"Niet geregistreerd"
"Personenauto","1023XS","VOLVO","164 AUTOMATIC","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","10YE22","VOLVO","164E AUTOMATIC","19731108","20000602","GROEN",,"sedan"
"Personenauto","1176MS","VOLVO","164-134","19700428","19700428","ZWART",,"Niet geregistreerd"
"Personenauto","1181MS","VOLVO","164-135","19700311","19700311","GROEN",,"sedan"
"Personenauto","1193NN","VOLVO","164-136","19700702","19700702","DIVERSEN",,"Niet geregistreerd"
"Personenauto","1229JN","VOLVO","164-134","19690811","19690811","GROEN",,"Niet geregistreerd"
"Personenauto","1232JN","VOLVO","164-134","19690714","19690714","BLAUW",,"Niet geregistreerd"
"Personenauto","12ZK63","VOLVO","164 E AUTOMATIC","19721101","19721101","BLAUW",,"Niet geregistreerd"
"Personenauto","1317MR","VOLVO","164-134","19700312","19700312","GRIJS",,"Niet geregistreerd"
"Personenauto","1398ZU","VOLVO","164","19701223","19701223","GEEL",,"Niet geregistreerd"
"Personenauto","13YA08","VOLVO","164","19730228","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA43","VOLVO","164 E","19730322","20010309","ROOD",,"Niet geregistreerd"
"Personenauto","13YA68","VOLVO","164 E","19730630","20010313","ROOD",,"sedan"
"Personenauto","13YA99","VOLVO","164","19730228","20010316","WIT",,"Niet geregistreerd"
"Personenauto","1497XH","VOLVO","164 E","19730306","19730306","BLAUW",,"Niet geregistreerd"
"Personenauto","14AP37","VOLVO","164 E AUTOMATIC","19731114","19731114","BLAUW",,"Niet geregistreerd"
"Personenauto","14FGFX","VOLVO","164 E AUTOMATIC","19740501","20000320","GROEN",,"sedan"
"Personenauto","14YB65","VOLVO","164 E AUTOMATIC","19750228","20050614","GROEN",,"sedan"
"Personenauto","1575VZ","VOLVO","164 AUTOMATIC","19721229","19721229","GROEN",,"Niet geregistreerd"
"Personenauto","1577VZ","VOLVO","164 E","19721220","19721220","GROEN",,"Niet geregistreerd"
"Personenauto","15SH98","VOLVO","164 AUTOMATIC","19720712","19720712","GROEN",,"Niet geregistreerd"
"Personenauto","15YA57","VOLVO","164 E AUTOMATIC","19740430","20010615","GROEN",,"sedan"
"Personenauto","1607ZV","VOLVO","164-E","19690513","19690513","ZWART",,"Niet geregistreerd"
"Personenauto","1611NH","VOLVO","164-134","19700522","19700522","BLAUW",,"Niet geregistreerd"
"Personenauto","1616NH","VOLVO","164-136","19700728","19700728","ROOD",,"Niet geregistreerd"
"Personenauto","1621XV","VOLVO","164","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","1624XV","VOLVO","164 E","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","1624ZF","VOLVO","164 AUTOMATIC","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","1631ZF","VOLVO","164 E","19730621","19730621","GROEN",,"Niet geregistreerd"
"Personenauto","1639ZF","VOLVO","164 E","19730625","19730625","BLAUW",,"Niet geregistreerd"
"Personenauto","16GHLS","VOLVO","164 E","19740918","20001108","BLAUW",,"sedan"
"Personenauto","16YD35","VOLVO","164 E","19740630","20001012","BLAUW",,"Niet geregistreerd"
"Personenauto","16YE73","VOLVO","164 E AUTOMATIC","19730228","20000622","BLAUW",,"sedan"
"Personenauto","17YA52","VOLVO","164 AUTOMATIC","19740123","20010623","BLAUW",,"Niet geregistreerd"
"Personenauto","1882UV","VOLVO","164 E","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","1883ZE","VOLVO","164","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","1895TS","VOLVO","164 E AUTOMATIC","19720414","19720414","GEEL",,"Niet geregistreerd"
"Personenauto","18YB30","VOLVO","164E","19730228","20051007","BLAUW",,"sedan"
"Personenauto","1941SN","VOLVO","164 AUTOMATIC","19710824","19710824","BLAUW",,"Niet geregistreerd"
"Personenauto","1960JM","VOLVO","164-136","19690724","19690724","BLAUW",,"Niet geregistreerd"
"Personenauto","1970VM","VOLVO","164 EAUTOMATIC","19721204","19721204","BLAUW",,"Niet geregistreerd"
"Personenauto","19FXZP","VOLVO","164 F AUTOMATIC","19750228","20000814","ROOD",,"sedan"
"Personenauto","2053ZN","VOLVO","164 E","19730809","19730809","BLAUW",,"sedan"
"Personenauto","20YA21","VOLVO","164 E","19730228","19991206","ZWART",,"sedan"
"Personenauto","20YB71","VOLVO","164 E AUTOMATIC","19740228","20051201","GROEN",,"sedan"
"Personenauto","20YD59","VOLVO","164 E OVERDRIVE","19740715","20160415","BLAUW",,"sedan"
"Personenauto","2195UJ","VOLVO","164 E","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","2196UJ","VOLVO","164 E","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","2198UJ","VOLVO","164 EAUTOMATIC","19720728","19720728","GROEN",,"sedan"
"Personenauto","21BF64","VOLVO","164 E AUTOMATIC","19740416","19740416","BLAUW",,"sedan"
"Personenauto","22YA41","VOLVO","164 E","19740228","19990820","BEIGE",,"sedan"
"Personenauto","2316PL","VOLVO","164 AUTOMATIC","19710324","19710324","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA33","VOLVO","164E","19730403","20010521","BRUIN",,"Niet geregistreerd"
"Personenauto","2484SR","VOLVO","164 AUTOMATIC","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","24YA25","VOLVO","164 E AUTOMATIC","19740630","20010609","WIT",,"sedan"
"Personenauto","24ZV64","VOLVO","164 F AUTOMATIC","19730727","19730727","GEEL",,"Niet geregistreerd"
"Personenauto","2513VA","VOLVO","164","19720828","19720828","BLAUW",,"Niet geregistreerd"
"Personenauto","2533PR","VOLVO","164","19710107","19710107","ROOD",,"Niet geregistreerd"
"Personenauto","2559ZM","VOLVO","164 E","19730810","19730810","GROEN",,"Niet geregistreerd"
"Personenauto","2567ZM","VOLVO","164 E","19730815","19730815","BLAUW",,"Niet geregistreerd"
"Personenauto","2571ZM","VOLVO","164 E","19730816","19730816","GROEN",,"Niet geregistreerd"
"Personenauto","2576NV","VOLVO","164-136","19700821","19700821","BLAUW",,"Niet geregistreerd"
"Personenauto","2577TH","VOLVO","164 OVERDRIVE","19711222","19711222","ROOD",,"Niet geregistreerd"
"Personenauto","2581TH","VOLVO","164 E AUTOMATIC","19711222","19711222","ROOD",,"Niet geregistreerd"
"Personenauto","2582RF","VOLVO","164 AUTOMATIC","19710513","19710513","ROOD",,"Niet geregistreerd"
"Personenauto","2597ZM","VOLVO","164","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","2699RN","VOLVO","164","19710426","19710426","GEEL",,"Niet geregistreerd"
"Personenauto","26EN22","VOLVO","164 E","19750220","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","26XM14","VOLVO","164 E","19720630","19780814","BLAUW",,"Niet geregistreerd"
"Personenauto","2709SH","VOLVO","164 AUTOMATIC","19710716","19710716","ROOD",,"Niet geregistreerd"
"Personenauto","2712SH","VOLVO","164 AUTOMATIC","19710723","19710723","GEEL",,"Niet geregistreerd"
"Personenauto","2738MV","VOLVO","164-134","19700325","19700325","BLAUW",,"Niet geregistreerd"
"Personenauto","2739MV","VOLVO","164-134","19700323","19700323","ROOD",,"Niet geregistreerd"
"Personenauto","2740MV","VOLVO","164-135","19700402","19700402","ROOD",,"Niet geregistreerd"
"Personenauto","27YA02","VOLVO","164 AUTOMATIC","19740228","19990517","BRUIN",,"Niet geregistreerd"
"Personenauto","27YA45","VOLVO","164 E","19730228","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","2826TX","VOLVO","164 E","19720406","19720406","BLAUW",,"sedan"
"Personenauto","2895SM","VOLVO","164 AUTOMATIC","19711101","19711101","ROOD",,"Niet geregistreerd"
"Personenauto","28YA96","VOLVO","164 E","19730228","19980723","BLAUW",,"Niet geregistreerd"
"Personenauto","2965NU","VOLVO","164-134","19700826","19700826","GRIJS",,"Niet geregistreerd"
"Personenauto","29FVJR","VOLVO","164 E AUTOMATIC","19731102","20000821","BRUIN",,"sedan"
"Personenauto","29YA79","VOLVO","164 E","19730323","19981010","GROEN",,"Niet geregistreerd"
"Personenauto","3025NF","VOLVO","164-134","19700525","19700525","ROOD",,"Niet geregistreerd"
"Personenauto","3052VV","VOLVO","164 E","19721211","19721211","GROEN",,"Niet geregistreerd"
"Personenauto","3053VV","VOLVO","164 E OVERDRIVE","19721212","19721212","GROEN",,"Niet geregistreerd"
"Personenauto","30YD88","VOLVO","164 E AUTOMATIC","19740228","19961121","WIT",,"Niet geregistreerd"
"Personenauto","3133NL","VOLVO","164-134","19700902","19700902","GROEN",,"Niet geregistreerd"
"Personenauto","31YD89","VOLVO","164 E AUTOMATIC","19740228","20000704","BRUIN",,"sedan"
"Personenauto","3282RM","VOLVO","164 AUTOMATIC","19710930","19710930","BLAUW",,"Niet geregistreerd"
"Personenauto","3288PU","VOLVO","164","19701222","19701222","ROOD",,"Niet geregistreerd"
"Personenauto","3291PU","VOLVO","164 AUTOMATIC","19701222","19701222","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB59","VOLVO","164E","19740916","20061107","BRUIN",,"sedan"
"Personenauto","3316XF","VOLVO","164 E","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","3319XF","VOLVO","164 E","19730222","19730222","GROEN",,"Niet geregistreerd"
"Personenauto","3388XT","VOLVO","164 E","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","3422VE","VOLVO","164","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","3424VE","VOLVO","164 E","19721017","19721017","GROEN",,"Niet geregistreerd"
"Personenauto","34JE09","VOLVO","164 E OVERDRIVE","19740630","19760205","BLAUW",,"Niet geregistreerd"
"Personenauto","3505VN","VOLVO","164 E AUTOMATIC","19721205","19721205","BLAUW",,"Niet geregistreerd"
"Personenauto","3529UV","VOLVO","164","19700630","19721201","BLAUW",,"Niet geregistreerd"
"Personenauto","3536SZ","VOLVO","164 AUTOMATIC","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","3539SZ","VOLVO","164 AUTOMATIC","19711021","19711021","GEEL",,"Niet geregistreerd"
"Personenauto","3540VN","VOLVO","164 E AUTOMATIC","19721129","19721129","GROEN",,"Niet geregistreerd"
"Personenauto","35YA04","VOLVO","164 E","19730228","19991006","GROEN",,"Niet geregistreerd"
"Personenauto","3660JV","VOLVO","164-134","19691104","19691104","GROEN",,"Niet geregistreerd"
"Personenauto","3664JV","VOLVO","164-136","19691013","19691013","GROEN",,"sedan"
"Personenauto","3669XN","VOLVO","164 E","19730404","19730404","GROEN",,"Niet geregistreerd"
"Personenauto","3671XN","VOLVO","164 E","19730405","19730405","GROEN",,"Niet geregistreerd"
"Personenauto","3674XN","VOLVO","164 E","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","3687XN","VOLVO","164 E","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","36YA54","VOLVO","164 E OVERDRIVE","19740701","20010905","BLAUW",,"Niet geregistreerd"
"Personenauto","36YD68","VOLVO","164 E","19750228","20191112","ROOD",,"sedan"
"Personenauto","3741UH","VOLVO","164","19720620","19720620","ROOD",,"Niet geregistreerd"
"Personenauto","3746VE","VOLVO","164 E","19720630","19730131","BRUIN",,"Niet geregistreerd"
"Personenauto","3782RF","VOLVO","164","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","37YB01","VOLVO","164 E","19730228","19990717","GROEN",,"sedan"
"Personenauto","3809MF","VOLVO","164-136","19691111","19691111","GROEN",,"Niet geregistreerd"
"Personenauto","38DHRT","VOLVO","164 E AUTOMATIC","19750224","19990910","ROOD",,"sedan"
"Personenauto","3940ME","VOLVO","164-134","19691127","19691127","GROEN",,"Niet geregistreerd"
"Personenauto","3963ZT","VOLVO","164 AUTOMATIC","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","39BM22","VOLVO","164 E","19740429","19740429","DIVERSEN",,"Niet geregistreerd"
"Personenauto","39YA53","VOLVO","164-134","19730228","20020918","BLAUW",,"Niet geregistreerd"
"Personenauto","39YD87","VOLVO","164 TE","19740228","20171023","BLAUW",,"sedan"
"Personenauto","39ZN95","VOLVO","164 E","19721012","19721012","GROEN",,"Niet geregistreerd"
"Personenauto","40YB16","VOLVO","164 E AUTOMATIC","19750630","20070711","BRUIN",,"sedan"
"Personenauto","4118TE","VOLVO","164 AUTOMATIC","19720107","19720107","ROOD",,"Niet geregistreerd"
"Personenauto","4119TE","VOLVO","164 AUTOMATIC","19711107","19711107","GEEL",,"Niet geregistreerd"
"Personenauto","4153SL","VOLVO","164 AUTOMATIC","19710811","19710811","GRIJS",,"Niet geregistreerd"
"Personenauto","4172HP","VOLVO","164-134","19690226","19690226","ZWART",,"Niet geregistreerd"
"Personenauto","4176HP","VOLVO","164-136","19690306","19690306","BLAUW",,"Niet geregistreerd"
"Personenauto","4182PJ","VOLVO","164 OVERDRIVE","19701027","19701027","ROOD",,"Niet geregistreerd"
"Personenauto","4183PJ","VOLVO","164 AUTOMATIC","19701027","19701027","GROEN",,"Niet geregistreerd"
"Personenauto","41YA62","VOLVO","164 E","19740630","20011026","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB21","VOLVO","164 E","19730630","19900517","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB39","VOLVO","164","19730109","20070808","BLAUW",,"sedan"
"Personenauto","41YB44","VOLVO","164 E","19740630","20070809","BLAUW",,"sedan"
"Personenauto","41YB58","VOLVO","164 E OVERDRIVE","19750630","20000317","BLAUW",,"Niet geregistreerd"
"Personenauto","4214TL","VOLVO","164 E","19720619","19720619","ROOD",,"Niet geregistreerd"
"Personenauto","4284NK","VOLVO","164-134","19700618","19700618","GRIJS",,"Niet geregistreerd"
"Personenauto","4334XD","VOLVO","164 E","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","4374SG","VOLVO","164 AUTOMATIC","19710818","19710818","BLAUW",,"sedan"
"Personenauto","4468VJ","VOLVO","164 E","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","4469VJ","VOLVO","164 E","19721026","19721026","GROEN",,"Niet geregistreerd"
"Personenauto","44AV65","VOLVO","164 E OVERDRIVE","19731206","19731206","GROEN",,"Niet geregistreerd"
"Personenauto","44YA52","VOLVO","164 E AUTOMATIC","19740630","20001130","BLAUW",,"sedan"
"Personenauto","44YA97","VOLVO","164 E AUTOMATIC","19740319","19980416","BLAUW",,"sedan"
"Personenauto","4529UL","VOLVO","164 E","19720718","19720718","GROEN",,"Niet geregistreerd"
"Personenauto","4531UL","VOLVO","164 E AUTOMATIC","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","4658XM","VOLVO","164 E AUTOMATIC","19730413","19730413","GROEN",,"sedan"
"Personenauto","4673ZA","VOLVO","164 E","19730628","19730628","BLAUW",,"Niet geregistreerd"
"Personenauto","46YA44","VOLVO","164 E AUTOMATIC","19740228","20020111","BLAUW",,"sedan"
"Personenauto","4706RA","VOLVO","164 AUTOMATIC","19710420","19710420","GROEN",,"Niet geregistreerd"
"Personenauto","4713RA","VOLVO","164 AUTOMATIC","19710112","19710112","GRIJS",,"Niet geregistreerd"
"Personenauto","4717UD","VOLVO","164 AUTOMATIC","19720420","19720420","GROEN",,"Niet geregistreerd"
"Personenauto","47DPTH","VOLVO","164 E AUTOMATIC","19730228","19991021","BLAUW",,"sedan"
"Personenauto","47YA36","VOLVO","164 E AUTOMATIC","19750228","19931214","ROOD",,"Niet geregistreerd"
"Personenauto","4829SK","VOLVO","164","19710818","19710818","BLAUW",,"Niet geregistreerd"
"Personenauto","4834SK","VOLVO","164","19710817","19710817","ROOD",,"Niet geregistreerd"
"Personenauto","4845SK","VOLVO","164 AUTOMATIC","19720308","19720308","ZWART",,"Niet geregistreerd"
"Personenauto","4849SK","VOLVO","164 AUTOMATIC","19711111","19711111","BLAUW",,"Niet geregistreerd"
"Personenauto","48BK01","VOLVO","164 E AUTOMATIC","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","48NM67","VOLVO","164 E","19730201","19761012","ROOD",,"Niet geregistreerd"
"Personenauto","48YA88","VOLVO","164E","19740630","20020111","BRUIN",,"sedan"
"Personenauto","4989MH","VOLVO","164","19690326","19690326","GROEN",,"Niet geregistreerd"
"Personenauto","49YB19","VOLVO","164 E","19740630","20000814","BLAUW",,"Niet geregistreerd"
"Personenauto","5094JJ","VOLVO","164-134","19690703","19690703","GROEN",,"Niet geregistreerd"
"Personenauto","5097JJ","VOLVO","164-135","19690708","19690708","BEIGE",,"Niet geregistreerd"
"Personenauto","50AT66","VOLVO","164 E AUTOMATIC","19731126","19731126","GROEN",,"Niet geregistreerd"
"Personenauto","50YA04","VOLVO","164 E AUTOMATIC","19740111","20020123","BLAUW",,"sedan"
"Personenauto","50YD33","VOLVO","164E","19750801","20180822","ROOD",,"sedan"
"Personenauto","5138PM","VOLVO","164","19701201","19701201","ROOD",,"Niet geregistreerd"
"Personenauto","51YB72","VOLVO","164 E AUTOMATIC","19750228","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","52YA20","VOLVO","1646363","19741011","19991021","ZWART",,"stationwagen"
"Personenauto","52YA77","VOLVO","164 F AUTOMATIC","19731121","20020225","BLAUW",,"sedan"
"Personenauto","52YD51","VOLVO","164 E","19730928","19940509","BEIGE",,"Niet geregistreerd"
"Personenauto","5327MX","VOLVO","164-134","19700407","19700407","ZWART",,"Niet geregistreerd"
"Personenauto","5380SV","VOLVO","164AUTOMATIC","19711019","19711019","GROEN",,"Niet geregistreerd"
"Personenauto","53YB17","VOLVO","164 E OVERDRIVE","19730516","20000331","BLAUW",,"Niet geregistreerd"
"Personenauto","5447HT","VOLVO","164-136","19690428","19690428","GROEN",,"Niet geregistreerd"
"Personenauto","5469NJ","VOLVO","164-134","19700623","19700623","GROEN",,"Niet geregistreerd"
"Personenauto","5470XP","VOLVO","164 E","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","5471XP","VOLVO","164 E","19730507","19730507","BLAUW",,"sedan"
"Personenauto","5477GH","VOLVO","P 164","19690522","19690522","BLAUW",,"Niet geregistreerd"
"Personenauto","5497MG","VOLVO","164-134","19691212","19691212","WIT",,"Niet geregistreerd"
"Personenauto","54GLPZ","VOLVO","164 AUTOMATIC","19730228","20010104","GROEN",,"Niet geregistreerd"
"Personenauto","54YB17","VOLVO","164E AUTOMATIC","19730630","19981106","BLAUW",,"Niet geregistreerd"
"Personenauto","5531PZ","VOLVO","164","19710616","19710616","BLAUW",,"Niet geregistreerd"
"Personenauto","5544PZ","VOLVO","164 AUTOMATIC","19710408","19710408","GEEL",,"Niet geregistreerd"
"Personenauto","5634PX","VOLVO","164","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","5636PX","VOLVO","164 AUTOMATIC","19710104","19710104","GEEL",,"Niet geregistreerd"
"Personenauto","5637PX","VOLVO","164","19710312","19710312","GEEL",,"Niet geregistreerd"
"Personenauto","5690RZ","VOLVO","164 AUTOMATIC","19710628","19710628","ROOD",,"Niet geregistreerd"
"Personenauto","5711UK","VOLVO","164 E AUTOMATIC","19720607","19720607","GEEL",,"Niet geregistreerd"
"Personenauto","5724UR","VOLVO","164 E","19720825","19720825","ROOD",,"Niet geregistreerd"
"Personenauto","5731HZ","VOLVO","164-136","19690519","19690519","BEIGE",,"Niet geregistreerd"
"Personenauto","5732HZ","VOLVO","164-136","19690506","19690506","BLAUW",,"Niet geregistreerd"
"Personenauto","5750ZK","VOLVO","164 E","19730730","19730730","GROEN",,"Niet geregistreerd"
"Personenauto","5781SM","VOLVO","164 AUTOMATIC","19711115","19711115","GROEN",,"Niet geregistreerd"
"Personenauto","57YD30","VOLVO","164 E OVERDRIVE","19750228","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","58DL56","VOLVO","164 E","19740920","19740920","ROOD",,"Niet geregistreerd"
"Personenauto","58YA08","VOLVO","164 E AUTOMATIC","19750228","20020515","BLAUW",,"sedan"
"Personenauto","58YA82","VOLVO","164 E","19740910","20001101","BLAUW",,"Niet geregistreerd"
"Personenauto","5904NH","VOLVO","164-134","19700730","19700730","ROOD",,"Niet geregistreerd"
"Personenauto","5916NH","VOLVO","164-134","19700605","19700605","GRIJS",,"Niet geregistreerd"
"Personenauto","5947NH","VOLVO","164-136","19700612","19700612","WIT",,"Niet geregistreerd"
"Personenauto","5948NH","VOLVO","164-136","19700618","19700618","GROEN",,"Niet geregistreerd"
"Personenauto","5951ND","VOLVO","164-136","19700501","19700501","GROEN",,"Niet geregistreerd"
"Personenauto","5993UV","VOLVO","164 AUTOMATIC","19720808","19720808","GROEN",,"Niet geregistreerd"
"Personenauto","59FDFR","VOLVO","164 E","19750123","20000207","BLAUW",,"sedan"
"Personenauto","59FLND","VOLVO","164","19730630","20020527","BEIGE",,"sedan"
"Personenauto","60GX55","VOLVO","164 E","19740630","19750926","BRUIN",,"Niet geregistreerd"
"Personenauto","60YA24","VOLVO","164 E","19730524","20020607","ROOD",,"sedan"
"Personenauto","60YB33","VOLVO","164","19730228","19961125","ROOD",,"Niet geregistreerd"
"Personenauto","6173PS","VOLVO","164","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","6189XA","VOLVO","164 E","19730306","19730306","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6190XA","VOLVO","164 E","19730216","19730216","BLAUW",,"Niet geregistreerd"
"Personenauto","61HX94","VOLVO","164 E","19730702","19730702","GROEN",,"Niet geregistreerd"
"Personenauto","62BG79","VOLVO","164 E AUTOMATIC","19740412","19740412","BLAUW",,"Niet geregistreerd"
"Personenauto","62DJ63","VOLVO","164 E AUTOMATIC","19740905","19740905","ROOD",,"Niet geregistreerd"
"Personenauto","63DJ30","VOLVO","164 E OVERDRIVE","19741205","19741205","GROEN",,"Niet geregistreerd"
"Personenauto","63DJ91","VOLVO","164 E AUTOMATIC","19740903","19740903","GROEN",,"Niet geregistreerd"
"Personenauto","63SV34","VOLVO","164 E","19770908","19770908","BRUIN",,"Niet geregistreerd"
"Personenauto","6431ZE","VOLVO","164 E","19730813","19730813","GROEN",,"Niet geregistreerd"
"Personenauto","64ZL65","VOLVO","164-134","19700609","19700609","GROEN",,"Niet geregistreerd"
"Personenauto","6501ME","VOLVO","164-134","19691126","19691126","WIT",,"Niet geregistreerd"
"Personenauto","6517ME","VOLVO","164-136","19691126","19691126","WIT",,"Niet geregistreerd"
"Personenauto","6522ME","VOLVO","164-135","19691203","19691203","BRUIN",,"Niet geregistreerd"
"Personenauto","6550NA","VOLVO","164-136","19700504","19700504","GROEN",,"Niet geregistreerd"
"Personenauto","6552VL","VOLVO","164 E","19721124","19721124","BLAUW",,"sedan"
"Personenauto","6560TH","VOLVO","164 AUTOMATIC","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","6573MF","VOLVO","164-136","19691223","19691223","GRIJS",,"Niet geregistreerd"
"Personenauto","6575UP","VOLVO","164 E","19720830","19720830","BLAUW",,"Niet geregistreerd"
"Personenauto","6577VR","VOLVO","164 E","19721205","19721205","GROEN",,"Niet geregistreerd"
"Personenauto","6578UT","VOLVO","164 E","19720726","19720726","ROOD",,"Niet geregistreerd"
"Personenauto","6654JM","VOLVO","164-134","19691031","19691031","ZWART",,"Niet geregistreerd"
"Personenauto","6749ME","VOLVO","164-134","19700408","19700408","BLAUW",,"Niet geregistreerd"
