"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TJN51","CADILLAC","CADILLAC FLEETWOOD","19930511","20140221","WIT",,"sedan"
"Personenauto","30XXZP","CADILLAC","FLEETWOOD BROUGHAM","19930228","20071101","GROEN",,"sedan"
"Personenauto","31YA71","CADILLAC","FLEETWOOD BROUGHAM","19730228","20010801","WIT",,"sedan"
"Personenauto","31YB35","CADILLAC","FLEETWOOD BROUGHAM","19761217","20060928","WIT",,"sedan"
"Personenauto","32NZD4","CADILLAC","FLEETWOOD BROUGHAM","19860228","20101217","ROOD",,"sedan"
"Personenauto","33HRPV","CADILLAC","CADILLAC FLEETWOOD","19971107","20011019","ZWART",,"sedan"
"Personenauto","35HSRS","CADILLAC","FLEETWOOD","19960701","20011112","GRIJS",,"sedan"
"Personenauto","36RZZF","CADILLAC","FLEETWOOD BROUGHAM","19930228","20051029","BLAUW",,"sedan"
"Personenauto","38XBLF","CADILLAC","FLEETWOOD BROUGHAM","19940228","20070330","BLAUW",,"sedan"
"Personenauto","3TPR52","CADILLAC","FLEETWOOD BROUCHAM","19960228","20140404","GRIJS",,"sedan"
"Personenauto","3TRR44","CADILLAC","FLEETWOOD BROUGHAM","19860228","20140417","BLAUW",,"sedan"
"Personenauto","41XHKR","CADILLAC","FLEETWOOD","19800306","20070524","BLAUW",,"sedan"
"Personenauto","41YD29","CADILLAC","FLEETWOOD BROUGHAM","19760228","20171218","BLAUW",,"sedan"
"Personenauto","41ZJTS","CADILLAC","FLEETWOOD","19811101","20080304","GROEN",,"sedan"
"Personenauto","44YA69","CADILLAC","FLEETWOOD","19740501","20020201","BLAUW",,"sedan"
"Personenauto","45YB89","CADILLAC","FLEETWOOD","19770801","20080428","BRUIN",,"sedan"
"Personenauto","46XVBH","CADILLAC","FLEETWOOD BROUGHAM","19780630","20080207","WIT",,"sedan"
"Personenauto","48YA80","CADILLAC","FLEETWOOD BROUGHAM","19750228","20020215","GEEL",,"sedan"
"Personenauto","49JFLR","CADILLAC","FLEETWOOD","19780701","20020325","BLAUW",,"sedan"
"Personenauto","50PGP5","CADILLAC","FLEETWOOD LIMOUSINE","19860630","20150824","WIT",,"sedan"
"Personenauto","50YB51","CADILLAC","FLEETWOOD BROUGHAM","19760630","20090814","BRUIN",,"sedan"
"Personenauto","50YB84","CADILLAC","FLEETWOOD BROUGHAM","19760228","20080619","WIT",,"sedan"
"Personenauto","52XXHB","CADILLAC","FLEETWOOD BROUGHAM","19940919","20071023","GROEN",,"sedan"
"Personenauto","53YB62","CADILLAC","FLEETWOOD","19760915","20080917","BLAUW",,"sedan"
"Personenauto","54HDK5","CADILLAC","FLEETWOOD BROUGHAM","19830630","20081016","WIT",,"sedan"
"Personenauto","54TTX9","CADILLAC","FLEETWOOD BROUGHAM","19940630","20120405","BEIGE",,"sedan"
"Personenauto","58KVR9","CADILLAC","FLEETWOOD BROUGHAM","19820228","20100217","BEIGE",,"sedan"
"Personenauto","5TFZ41","CADILLAC","FLEETWOOD BROUGHAM","19950313","20140115","WIT",,"sedan"
"Personenauto","5XXK28","CADILLAC","FLEETWOOD BROUGHAM","19951215","20141112","GRIJS",,"sedan"
"Personenauto","62YA63","CADILLAC","FLEETWOOD","19740228","20020725","BLAUW",,"sedan"
"Personenauto","63YD88","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19760228","20191004","BLAUW",,"sedan"
"Personenauto","64JHNP","CADILLAC","FLEETWOOD","19940701","20020412","ZWART",,"sedan"
"Personenauto","64UT81","CADILLAC","FLEETWOOD","19750630","19780315","WIT",,"sedan"
"Personenauto","65NGZ1","CADILLAC","FLEETWOOD BROUGHAM","19840630","20100902","BEIGE",,"sedan"
"Personenauto","67JPF7","CADILLAC","FLEETWOOD BROUGHAM","19950930","20100511","GRIJS",,"sedan"
"Personenauto","68LGG1","CADILLAC","DEVILLE FLEETWOOD","19830228","20110225","BRUIN",,"sedan"
"Personenauto","70TDLN","CADILLAC","FLEETWOOD","19960701","20060803","GRIJS",,"sedan"
"Personenauto","71PJL2","CADILLAC","FLEETWOOD BROUGHAM","19860228","20110302","GEEL",,"sedan"
"Personenauto","71ZPLB","CADILLAC","FLEETWOOD LIMO","19780915","20080414","BLAUW",,"sedan"
"Personenauto","75YB74","CADILLAC","FLEETWOOD","19730126","20110419","WIT",,"sedan"
"Personenauto","76TNJL","CADILLAC","FLEETWOOD D'ELEGANCE U9","19871019","20070808","GRIJS",,"sedan"
"Personenauto","79HNTP","CADILLAC","FLEETWOOD","19940701","20010926","ZWART",,"sedan"
"Personenauto","79LLJZ","CADILLAC","FLEETWOOD LIMOUSINE","19780228","20060726","ZWART",,"sedan"
"Personenauto","82FXRX","CADILLAC","FLEETWOOD DELEGANCE K6","19890228","20000804","BEIGE",,"sedan"
"Personenauto","85HXT8","CADILLAC","FLEETWOOD","19800228","20090327","GRIJS",,"sedan"
"Personenauto","87XLN6","CADILLAC","FLEETWOOD BROUGHAM","19790228","20120622","ZWART",,"sedan"
"Personenauto","89YD13","CADILLAC","FLEETWOOD BROUGHAM","19760228","20231223","BLAUW",,"sedan"
"Personenauto","90JFVL","CADILLAC","FLEETWOOD BROUGHAM","19850630","20020311","WIT",,"sedan"
"Personenauto","91TXDJ","CADILLAC","FLEETWOOD","19780228","20070215","BEIGE",,"sedan"
"Personenauto","91YD87","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19750228",,"GROEN",,"sedan"
"Personenauto","92YD75","CADILLAC","CADILLAC FLEETWOOD","19770915","20220205","WIT",,"sedan"
"Personenauto","93ZGGL","CADILLAC","FLEETWOOD","19800401","20080508","WIT",,"sedan"
"Personenauto","97YD43","CADILLAC","FLEETWOOD SIXTY SPECIAL BROUGHAM","19760228","20220701","GRIJS",,"sedan"
"Personenauto","98XKFZ","CADILLAC","FLEETWOOD BROUGHAM","19810630","20070619","GRIJS",,"sedan"
"Personenauto","99LFTF","CADILLAC","FLEETWOOD","19970701","20021211","ZWART",,"sedan"
"Personenauto","AE5080","CADILLAC","FLEETWOOD","19490228","19990409","BLAUW",,"sedan"
"Personenauto","AE6839","CADILLAC","FLEETWOOD SIXTY SPECIAL","19580630","19990710","GROEN",,"sedan"
"Personenauto","AE7471","CADILLAC","FLEETWOOD","19600915","19990719","WIT",,"sedan"
"Personenauto","AE9066","CADILLAC","FLEETWOOD SIXTY SPECIAL","19670228","19991013","GROEN",,"sedan"
"Personenauto","AE9812","CADILLAC","FLEETWOOD","19590228","20000201","ROOD",,"sedan"
"Personenauto","AH0953","CADILLAC","FLEETWOOD","19640228","20000211","WIT",,"sedan"
"Personenauto","AH1283","CADILLAC","FLEETWOOD","19680701","20000325","BLAUW",,"sedan"
"Personenauto","AH1651","CADILLAC","75-7533X FLEETWOOD 75","19510228","20000324","ROOD",,"sedan"
"Personenauto","AH1811","CADILLAC","FLEETWOOD SIXTY SPECIAL","19640601","20010411","BLAUW",,"sedan"
"Personenauto","AH1940","CADILLAC","FLEETWOOD 75LIMOUSINE","19660228","20000417","ZWART",,"sedan"
"Personenauto","AH5206","CADILLAC","SD FLEETWOOD BROUGHAM","19720228","20001024","GROEN",,"sedan"
"Personenauto","AH9264","CADILLAC","FLEETWOOD","19570228","20010910","ROSE",,"sedan"
"Personenauto","AL0192","CADILLAC","FLEETWOOD","19570630","20011130","CREME",,"sedan"
"Personenauto","AL1176","CADILLAC","FLEETWOOD","19690630","20020325","ZWART",,"sedan"
"Personenauto","AL2457","CADILLAC","FLEETWOOD BROUGHAM","19710228","20020808","BEIGE",,"sedan"
"Personenauto","AL2826","CADILLAC","FLEETWOOD SEDAN DE VILLE","19590303","20020911","BEIGE",,"sedan"
"Personenauto","AL6304","CADILLAC","FLEETWOOD","19700228","20040204","BRUIN",,"sedan"
"Personenauto","AL8201","CADILLAC","FLEETWOOD SEVENTY-FIVE LIMOUSINE","19530930","20041119","BLAUW",,"sedan"
"Personenauto","AL8562","CADILLAC","FLEETWOOD SERIES 62","19600228","20050207","WIT",,"sedan"
"Personenauto","AM0310","CADILLAC","FLEETWOOD 7533 IMPERIAL","19420228","20051117","ZWART",,"sedan"
"Personenauto","AM0449","CADILLAC","FLEETWOOD TOURING SEDAN","19370630","20060112","BRUIN",,"sedan"
"Personenauto","AM0606","CADILLAC","FLEETWOOD","19550228","20060203","GROEN",,"sedan"
"Personenauto","AM0676","CADILLAC","FLEETWOOD BROUGHAM","19670228","20060216","BRUIN",,"sedan"
"Personenauto","AM1297","CADILLAC","FLEETWOOD","19510228","20060517","ZWART",,"sedan"
"Personenauto","AM1656","CADILLAC","FLEETWOOD","19590630","20060706","WIT",,"sedan"
"Personenauto","AM2637","CADILLAC","FLEETWOOD SEVENTY-FIVE LIMOUSINE","19600630","20070108","ZWART",,"sedan"
"Personenauto","AM3752","CADILLAC","SIXTY SPECIAL FLEETWOOD","19520630","20070713","ZWART",,"sedan"
"Personenauto","AM6613","CADILLAC","FLEETWOOD","19410630","20080930","BRUIN",,"sedan"
"Personenauto","AM7720","CADILLAC","FLEETWOOD","19580630","20090422","ROOD",,"sedan"
"Personenauto","AM8541","CADILLAC","FLEETWOOD SPECIAL","19570228","20090803","WIT",,"sedan"
"Personenauto","AM8830","CADILLAC","FLEETWOOD BROUGHAM","19710228","20090921","BRUIN",,"sedan"
"Personenauto","AM9574","CADILLAC","FLEETWOOD","19690313","20100311","GROEN",,"sedan"
"Personenauto","AM9624","CADILLAC","FLEETWOOD","19540228","20100323","BLAUW",,"sedan"
"Personenauto","AR0084","CADILLAC","FLEETWOOD 60S","19520612","20100527","ZWART",,"sedan"
"Personenauto","AR4485","CADILLAC","FLEETWOOD 60 SPECIAL SEDAN","19470228","20120705","ROOD",,"sedan"
"Personenauto","AR5684","CADILLAC","FLEETWOOD SIXTY SPECIAL","19590228","20130329","WIT",,"sedan"
"Personenauto","AR5746","CADILLAC","FLEETWOOD","19510228","20130416","GROEN",,"sedan"
"Personenauto","AR6163","CADILLAC","FLEETWOOD SIXTY SPECIAL","19560630","20130705","BLAUW",,"sedan"
"Personenauto","AR8213","CADILLAC","FLEETWOOD","19590228","20140904","GROEN",,"sedan"
"Personenauto","AR9761","CADILLAC","FLEETWOOD BROUGHAM","19671206","20150630","BLAUW",,"sedan"
"Personenauto","DE2074","CADILLAC","FLEETWOOD SIXTY SPECIAL","19580630","19880808","WIT",,"sedan"
"Personenauto","DE9310","CADILLAC","FLEETWOOD","19600630","19910822","WIT",,"sedan"
"Personenauto","DH1745","CADILLAC","FLEETWOOD","19600630","20030308","ZWART",,"sedan"
"Personenauto","DH6051","CADILLAC","FLEETWOOD IMPERIAL LIMOUSINE","19540228","19930902","WIT",,"sedan"
"Personenauto","DR3150","CADILLAC","FLEETWOOD","19660823","19970818","ZWART",,"sedan"
"Personenauto","DVZF02","CADILLAC","FLEETWOOD U9","19920319","19920319","BLAUW",,"sedan"
"Personenauto","DZ4458","CADILLAC","FLEETWOOD 41-75 IMPERIAL","19410630","20171030","ZWART",,"sedan"
"Personenauto","DZ5378","CADILLAC","FLEETWOOD","19650715","20180426","GROEN",,"sedan"
"Personenauto","DZ5801","CADILLAC","FLEETWOOD","19550228","20180629","GEEL",,"sedan"
"Personenauto","DZ6148","CADILLAC","FLEETWOOD 60S","19470228","20180820","ZWART",,"sedan"
"Personenauto","DZ8578","CADILLAC","FLEETWOOD 75","19720228","20190916","ZWART",,"sedan"
"Personenauto","FB70XY","CADILLAC","FLEETWOOD","19760630","19790717","ZWART",,"sedan"
"Personenauto","FL2640","CADILLAC","FLEETWOOD","19650326","19650326","GRIJS",,"sedan"
"Personenauto","FNLJ74","CADILLAC","FLEETWOOD D'ELEGANCE U9","19870630","19920828","WIT",,"sedan"
"Personenauto","FZHT59","CADILLAC","FLEETWOOD SIXTY SPECIAL U9","19890630","19921228","WIT",,"sedan"
"Personenauto","G578KG","CADILLAC","FLEETWOOD","19950630","20191009","BLAUW",,"sedan"
"Personenauto","G964FS","CADILLAC","CADILLAC FLEETWOOD","19940701","20190911","ZWART",,"sedan"
"Personenauto","GD58BD","CADILLAC","FLEETWOOD","19800610","19800610","BRUIN",,"sedan"
"Personenauto","GF121V","CADILLAC","FLEETWOOD","19780228","20150709","GRIJS",,"sedan"
"Personenauto","GG32TS","CADILLAC","FLEETWOOD LIMOUSINE","19800815","19800815","GROEN",,"sedan"
"Personenauto","GTHV27","CADILLAC","FLEETWOOD BROUGHAM","19840228","19930812","WIT",,"sedan"
"Personenauto","HDPG44","CADILLAC","FLEETWOOD BROUGHAM","19850228","19931102","GEEL",,"sedan"
"Personenauto","HP07GV","CADILLAC","FLEETWOOD","19580228","19940117","WIT",,"sedan"
"Personenauto","HVBH57","CADILLAC","FLEETWOOD BROUGHAM","19940419","19940419","WIT",,"sedan"
"Personenauto","J563XX","CADILLAC","FLEETWOOD BROUGHAM","19940228","20201105","WIT",,"sedan"
"Personenauto","J611TT","CADILLAC","FLEETWOOD BROUGHAM","19820630","20201019","ZWART",,"sedan"
"Personenauto","JHTP59","CADILLAC","FLEETWOOD BROUGHAM","19860228","19940817","ROOD",,"sedan"
"Personenauto","KB717V","CADILLAC","FLEETWOOD","19860228","20160802","BLAUW",,"sedan"
"Personenauto","L074VD","CADILLAC","FLEETWOOD","19780608","20210730","BRUIN",,"sedan"
"Personenauto","L086BP","CADILLAC","FLEETWOOD BROUGHAM","19840228","20210413","GRIJS",,"sedan"
"Personenauto","L712LF","CADILLAC","FLEETWOOD BROUGHAM","19850228","20210611","BLAUW",,"sedan"
"Personenauto","LP75JJ","CADILLAC","FLEETWOOD BROUGHAN","19831202","19831202","GROEN",,"sedan"
"Personenauto","N910FT","CADILLAC","FLEETWOOD BROUGHAM","19970401","20211001","ZWART",,"sedan"
"Personenauto","NSVV15","CADILLAC","FLEETWOOD BROUGHAM","19840223","19960401","WIT",,"sedan"
"Personenauto","PD41ZN","CADILLAC","FLEETWOOD BROUGHAM","19830630","19860218","BLAUW",,"sedan"
"Personenauto","PM0409","CADILLAC","FLEETWOOD ELDORADO","19680228","20201014","WIT",,"sedan"
"Personenauto","PM0814","CADILLAC","FLEETWOOD BROUGHAM","19700708","20210410","ZWART",,"sedan"
"Personenauto","PM4972","CADILLAC","FLEETWOOD SIXTY SPECIAL","19580228","20221027","ZWART",,"sedan"
"Personenauto","PM5169","CADILLAC","FLEETWOOD 75 LIMOUSINE","19540228","20221207","BRUIN",,"sedan"
"Personenauto","PM5238","CADILLAC","FLEETWOOD","19370915","20221216","ZWART",,"sedan"
"Personenauto","PM5799","CADILLAC","FLEETWOOD","19600228","20230425","BLAUW",,"sedan"
"Personenauto","PM6159","CADILLAC","FLEETWOOD SIXTY SPECIAL","19610228","20230620","WIT",,"sedan"
"Personenauto","PM6186","CADILLAC","FLEETWOOD","19650101","20230623","GRIJS",,"sedan"
"Personenauto","PM7317","CADILLAC","CADILLAC FLEETWOOD","19590101","20240209","ROOD",,"sedan"
"Personenauto","PZ13KR","CADILLAC","FLEETWOOD BROUGHAM","19850630","19860925","BLAUW",,"sedan"
"Personenauto","RXVF48","CADILLAC","FLEETWOOD D'ELEGANCE U9","19870630","19970731","ROOD",,"sedan"
"Personenauto","SBNJ10","CADILLAC","FLEETWOOD BROUGHAM","19930228","20001107","ZWART",,"sedan"
"Personenauto","SBPH89","CADILLAC","FLEETWOOD BROUGHAM","19870630","19970826","BLAUW",,"sedan"
"Personenauto","SR24DF","CADILLAC","FLEETWOOD","19820630","19871113","ZWART",,"sedan"
"Personenauto","ST93GF","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19871214","ZWART",,"sedan"
"Personenauto","TF128K","CADILLAC","FLEETWOOD","19930228","20180712","WIT",,"sedan"
"Personenauto","THRT11","CADILLAC","FLEETWOOD BROUGHAM","19730521","19980512","WIT",,"sedan"
"Personenauto","TNDS52","CADILLAC","FLEETWOOD BROUGHAM","19940228","20000904","ZWART",,"sedan"
"Personenauto","TZ73PT","CADILLAC","FLEETWOOD U9","19890215","19890215","GRIJS",,"sedan"
"Personenauto","YS33BN","CADILLAC","FLEETWOOD U9","19900816","19900816","GRIJS",,"sedan"
"Personenauto","Z494GK","CADILLAC","FLEETWOOD","19900228",,"BLAUW",,"sedan"
"Personenauto","ZF005X","CADILLAC","FLEETWOOD BROUGHAM","19800228","20190524","ROOD",,"sedan"
