"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18HXGZ","MITSUBISHI","PAJERO PININ","20020115","20020115","GROEN",,"stationwagen"
"Personenauto","18LRFD","MITSUBISHI","PAJERO PININ","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","18NHXP","MITSUBISHI","PAJERO PININ","20030930","20030930","ROOD",,"stationwagen"
"Personenauto","18ZKKZ","MITSUBISHI","PAJERO PININ","20030707","20080229","ZWART",,"stationwagen"
"Personenauto","19LGPB","MITSUBISHI","PAJERO PININ","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","20HJTT","MITSUBISHI","PAJERO PININ","20010801","20010801","GRIJS",,"stationwagen"
"Personenauto","20LZDN","MITSUBISHI","PAJERO PININ","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","20NHXP","MITSUBISHI","PAJERO PININ","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","20PNNK","MITSUBISHI","PAJERO PININ","20040917","20040917","BLAUW",,"stationwagen"
"Personenauto","20XZFN","MITSUBISHI","PAJERO PININ","20030407","20071106","ZWART",,"stationwagen"
"Personenauto","21NHPZ","MITSUBISHI","PAJERO PININ","20030927","20030927","GRIJS",,"stationwagen"
"Personenauto","22FZXJ","MITSUBISHI","PAJERO PININ","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","22HXGZ","MITSUBISHI","PAJERO PININ","20020111","20020111","GRIJS",,"MPV"
"Personenauto","22LGJK","MITSUBISHI","PAJERO PININ","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","23LGTH","MITSUBISHI","PAJERO PININ","20021230","20021230","BLAUW",,"stationwagen"
"Personenauto","24GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","24GXHV","MITSUBISHI","PAJERO PININ","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","24HXGZ","MITSUBISHI","PAJERO PININ","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","25RXKN","MITSUBISHI","PAJERO PININ","20050930","20050930","GROEN",,"stationwagen"
"Personenauto","26GRVS","MITSUBISHI","PAJERO PININ","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","26GSTN","MITSUBISHI","PAJERO PININ","20010308","20010308","GROEN",,"stationwagen"
"Personenauto","26HZPK","MITSUBISHI","PAJERO PININ","20020124","20020124","GRIJS",,"stationwagen"
"Personenauto","26ZKDL","MITSUBISHI","PAJERO PININ","20030512","20080229","ZWART",,"terreinvoertuig"
"Personenauto","27DVKX","MITSUBISHI","PAJERO PININ","19991228","19991228","GRIJS",,"stationwagen"
"Personenauto","27GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","27JHZB","MITSUBISHI","PAJERO PININ","20020419","20020419","GRIJS",,"stationwagen"
"Personenauto","27LKPG","MITSUBISHI","PAJERO PININ","20030206","20030206","BLAUW",,"stationwagen"
"Personenauto","28HDKP","MITSUBISHI","PAJERO PININ","20010529","20010529","GRIJS",,"stationwagen"
"Personenauto","28JPZB","MITSUBISHI","PAJERO PININ","20020702","20020702","GROEN",,"stationwagen"
"Personenauto","28LNDF","MITSUBISHI","PAJERO PININ","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","29HLJJ","MITSUBISHI","PAJERO PININ","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","29HTSK","MITSUBISHI","PAJERO PININ","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","29LDNH","MITSUBISHI","PAJERO PININ","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","29RPHZ","MITSUBISHI","PAJERO PININ","20050627","20050627","GRIJS",,"stationwagen"
"Personenauto","2KTS59","MITSUBISHI","PAJERO PININ","20000113","20130711","GRIJS",,"stationwagen"
"Personenauto","30HLJJ","MITSUBISHI","PAJERO PININ","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","31HSSN","MITSUBISHI","PAJERO PININ","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","32HSLV","MITSUBISHI","PAJERO PININ","20011106","20011106","GROEN",,"stationwagen"
"Personenauto","33LJRL","MITSUBISHI","PAJERO PININ","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","34GDSX","MITSUBISHI","PAJERO PININ","20000928","20000928","BLAUW",,"stationwagen"
"Personenauto","34LHVS","MITSUBISHI","PAJERO PININ","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","34LZKD","MITSUBISHI","PAJERO PININ","20030630","20030630","GROEN",,"stationwagen"
"Personenauto","35DVKX","MITSUBISHI","PAJERO PININ","19991228","19991228","BLAUW",,"stationwagen"
"Personenauto","35GDSX","MITSUBISHI","PAJERO PININ","20001009","20001009","GRIJS",,"stationwagen"
"Personenauto","35HJVX","MITSUBISHI","PAJERO PININ","20010809","20010809","GROEN",,"stationwagen"
"Personenauto","35LZKD","MITSUBISHI","PAJERO PININ","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","35NDFS","MITSUBISHI","PAJERO PININ","20030725","20030725","BLAUW",,"stationwagen"
"Personenauto","36FFDV","MITSUBISHI","PAJERO PININ","20000323","20000323","GROEN",,"stationwagen"
"Personenauto","36GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","37FKND","MITSUBISHI","PAJERO PININ","20000421","20000421","GROEN",,"stationwagen"
"Personenauto","37GDSX","MITSUBISHI","PAJERO PININ","20001002","20001002","GRIJS",,"stationwagen"
"Personenauto","37NGHR","MITSUBISHI","PAJERO PININ","20030904","20030904","ROOD",,"stationwagen"
"Personenauto","38NGHR","MITSUBISHI","PAJERO PININ","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","38NPGT","MITSUBISHI","PAJERO PININ","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","39HJGX","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","39JHTF","MITSUBISHI","PAJERO PININ","20020412","20020412","GROEN",,"stationwagen"
"Personenauto","40FPZV","MITSUBISHI","PAJERO PININ","20000524","20000524","GROEN",,"stationwagen"
"Personenauto","40GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","41FJVL","MITSUBISHI","PAJERO PININ","20000404","20000404","GRIJS",,"stationwagen"
"Personenauto","41HJVX","MITSUBISHI","PAJERO PININ","20010809","20010809","GROEN",,"stationwagen"
"Personenauto","41JVTL","MITSUBISHI","PAJERO PININ","20020919","20020919","GROEN",,"stationwagen"
"Personenauto","41JZKB","MITSUBISHI","PAJERO PININ","20021011","20021011","BLAUW",,"stationwagen"
"Personenauto","41NXBK","MITSUBISHI","PAJERO PININ","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","42FNSR","MITSUBISHI","PAJERO PININ","20000512","20000512","GRIJS",,"stationwagen"
"Personenauto","42HSBH","MITSUBISHI","PAJERO PININ","20011027","20011027","GRIJS",,"stationwagen"
"Personenauto","44FNZJ","MITSUBISHI","PAJERO PININ","20000509","20000509","BLAUW",,"stationwagen"
"Personenauto","44GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","44HFHZ","MITSUBISHI","PAJERO PININ","20010612","20010612","BRUIN",,"stationwagen"
"Personenauto","44LFVK","MITSUBISHI","PAJERO PININ","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","45GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","46NLFF","MITSUBISHI","PAJERO PININ","20031113","20031113","GRIJS",,"stationwagen"
"Personenauto","46RVTH","MITSUBISHI","PAJERO PININ","20010607","20060613","GRIJS",,"terreinvoertuig"
"Personenauto","48FJFL","MITSUBISHI","PAJERO PININ","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","48GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","48LFZH","MITSUBISHI","PAJERO PININ","20021230","20021230","GRIJS",,"stationwagen"
"Personenauto","49GZSG","MITSUBISHI","PAJERO PININ","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","49HJVX","MITSUBISHI","PAJERO PININ","20010803","20010803","GROEN",,"stationwagen"
"Personenauto","49HRST","MITSUBISHI","PAJERO PININ","20011025","20011025","GROEN",,"stationwagen"
"Personenauto","49JTXB","MITSUBISHI","PAJERO PININ","20020828","20020828","BLAUW",,"stationwagen"
"Personenauto","50FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","50LDGV","MITSUBISHI","PAJERO PININ","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","52FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","52FGKK","MITSUBISHI","PAJERO PININ","20000307","20000307","GROEN",,"stationwagen"
"Personenauto","52HKNZ","MITSUBISHI","PAJERO PININ","20010816","20010816","GROEN",,"stationwagen"
"Personenauto","53FDPF","MITSUBISHI","PAJERO PININ","20000217","20000217","BLAUW",,"stationwagen"
"Personenauto","53FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","53JGFK","MITSUBISHI","PAJERO PININ","20020325","20020325","GRIJS",,"stationwagen"
"Personenauto","53NGLK","MITSUBISHI","PAJERO PININ","20030908","20030908","GROEN",,"stationwagen"
"Personenauto","54FDPF","MITSUBISHI","PAJERO PININ","20000217","20000217","BLAUW",,"stationwagen"
"Personenauto","54FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","54FRXP","MITSUBISHI","PAJERO PININ","20000609","20000609","GROEN",,"stationwagen"
"Personenauto","54GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","54LDTB","MITSUBISHI","PAJERO PININ","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","54NSGJ","MITSUBISHI","PAJERO PININ","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","55FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","55GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","55GVPR","MITSUBISHI","PAJERO PININ","20010331","20010331","GROEN",,"stationwagen"
"Personenauto","55JNFF","MITSUBISHI","PAJERO PININ","20020607","20020607","GROEN",,"stationwagen"
"Personenauto","55JRTD","MITSUBISHI","PAJERO PININ","20020716","20020716","GRIJS",,"stationwagen"
"Personenauto","56GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","56GVPR","MITSUBISHI","PAJERO PININ","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","56HKDR","MITSUBISHI","PAJERO PININ","20010816","20010816","WIT",,"stationwagen"
"Personenauto","56JNBG","MITSUBISHI","PAJERO PININ","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","57GJSR","MITSUBISHI","PAJERO PININ","20001204","20001204","GRIJS",,"stationwagen"
"Personenauto","57GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","57JDDX","MITSUBISHI","PAJERO PININ","20020215","20020215","GROEN",,"stationwagen"
"Personenauto","57STSB","MITSUBISHI","PAJERO PININ","20001030","20060531","ZWART",,"stationwagen"
"Personenauto","58GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","59GJSR","MITSUBISHI","PAJERO PININ","20001207","20001207","GRIJS",,"stationwagen"
"Personenauto","59JGJD","MITSUBISHI","PAJERO PININ","20020323","20020323","GRIJS",,"stationwagen"
"Personenauto","60FFHZ","MITSUBISHI","PAJERO PININ","20000222","20000222","BLAUW",,"stationwagen"
"Personenauto","60HBHT","MITSUBISHI","PAJERO PININ","20010605","20010605","GRIJS",,"stationwagen"
"Personenauto","60NHLX","MITSUBISHI","PAJERO PININ","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","60NNVG","MITSUBISHI","PAJERO PININ","20031230","20031230","BLAUW",,"stationwagen"
"Personenauto","60PRPB","MITSUBISHI","PAJERO PININ","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","61HBHT","MITSUBISHI","PAJERO PININ","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","61LRTN","MITSUBISHI","PAJERO PININ","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","62GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","62JGNH","MITSUBISHI","PAJERO PININ","20020328","20020328","GRIJS",,"stationwagen"
"Personenauto","62JRJP","MITSUBISHI","PAJERO PININ","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","64GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","67FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","67HXZF","MITSUBISHI","PAJERO PININ","20020115","20020115","GROEN",,"stationwagen"
"Personenauto","67LZGP","MITSUBISHI","PAJERO PININ","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","68LTPX","MITSUBISHI","PAJERO PININ","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","69GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","69JTRZ","MITSUBISHI","PAJERO PININ","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","69NVRJ","MITSUBISHI","PAJERO PININ","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","70GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","70PKPN","MITSUBISHI","PAJERO PININ","20020515","20040729","BLAUW",,"stationwagen"
"Personenauto","71GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","71JTBZ","MITSUBISHI","PAJERO PININ","20020813","20020813","GROEN",,"stationwagen"
"Personenauto","71LVZF","MITSUBISHI","PAJERO PININ","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","72FGTZ","MITSUBISHI","PAJERO PININ","20000317","20000317","GROEN",,"stationwagen"
"Personenauto","72LTNH","MITSUBISHI","PAJERO PININ","20030523","20030523","GROEN",,"stationwagen"
"Personenauto","72LVZF","MITSUBISHI","PAJERO PININ","20030610","20030610","GRIJS",,"stationwagen"
"Personenauto","72NXXD","MITSUBISHI","PAJERO PININ","20040327","20040327","GRIJS",,"stationwagen"
"Personenauto","72RXJH","MITSUBISHI","PAJERO PININ","20030108","20060728","BEIGE",,"stationwagen"
"Personenauto","73FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","73GPZG","MITSUBISHI","PAJERO PININ","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","73GRZL","MITSUBISHI","PAJERO PININ","20010223","20010223","ROOD",,"stationwagen"
"Personenauto","73GTGX","MITSUBISHI","PAJERO PININ","20010315","20010315","BRUIN",,"stationwagen"
"Personenauto","73HBXN","MITSUBISHI","PAJERO PININ","20010518","20010518","GRIJS",,"stationwagen"
"Personenauto","73HFGJ","MITSUBISHI","PAJERO PININ","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","73LTNH","MITSUBISHI","PAJERO PININ","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","74HBDK","MITSUBISHI","PAJERO PININ","20010511","20010511","GROEN",,"stationwagen"
"Personenauto","75FTNG","MITSUBISHI","PAJERO PININ","20000703","20000703","GRIJS",,"stationwagen"
"Personenauto","75NPRB","MITSUBISHI","PAJERO PININ","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","75SLDD","MITSUBISHI","PAJERO PININ","20010412","20060324","GRIJS",,"terreinvoertuig"
"Personenauto","76FDTF","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","76NPRB","MITSUBISHI","PAJERO PININ","20031231","20031231","GRIJS",,"stationwagen"
"Personenauto","77JHKK","MITSUBISHI","PAJERO PININ","20020410","20020410","GRIJS",,"stationwagen"
"Personenauto","78LSDB","MITSUBISHI","PAJERO PININ","20030418","20030418","GROEN",,"stationwagen"
"Personenauto","79GZGS","MITSUBISHI","PAJERO PININ","20010426","20010426","BLAUW",,"stationwagen"
"Personenauto","79HBGB","MITSUBISHI","PAJERO PININ","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","79HPNN","MITSUBISHI","PAJERO PININ","20011003","20011003","GROEN",,"stationwagen"
"Personenauto","79LSDB","MITSUBISHI","PAJERO PININ","20030530","20030530","BRUIN",,"stationwagen"
"Personenauto","80FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","80GNVP","MITSUBISHI","PAJERO PININ","20010123","20010123","BLAUW",,"stationwagen"
"Personenauto","80HJLR","MITSUBISHI","PAJERO PININ","20010725","20010725","GROEN",,"stationwagen"
"Personenauto","81GLDT","MITSUBISHI","PAJERO PININ","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","81HKZH","MITSUBISHI","PAJERO PININ","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","81JBDN","MITSUBISHI","PAJERO PININ","20020129","20020129","BLAUW",,"stationwagen"
"Personenauto","81JTLB","MITSUBISHI","PAJERO PININ","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","81NHTN","MITSUBISHI","PAJERO PININ","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","81PVHK","MITSUBISHI","PAJERO PININ","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","82FLNT","MITSUBISHI","PAJERO PININ","20000426","20000426","GRIJS",,"stationwagen"
"Personenauto","82GLDT","MITSUBISHI","PAJERO PININ","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","82GVZL","MITSUBISHI","PAJERO PININ","20010404","20010404","GROEN",,"stationwagen"
"Personenauto","82HGJB","MITSUBISHI","PAJERO PININ","20010706","20010706","GROEN",,"stationwagen"
"Personenauto","82JXZJ","MITSUBISHI","PAJERO PININ","20021002","20021002","GRIJS",,"stationwagen"
"Personenauto","83GVZL","MITSUBISHI","PAJERO PININ","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","83GXNK","MITSUBISHI","PAJERO PININ","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","83HZBT","MITSUBISHI","PAJERO PININ","20020116","20020116","GROEN",,"stationwagen"
"Personenauto","83JXKN","MITSUBISHI","PAJERO PININ","20020924","20020924","BLAUW",,"stationwagen"
"Personenauto","83PTHH","MITSUBISHI","PAJERO PININ","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","84GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","BLAUW",,"stationwagen"
"Personenauto","84HBKG","MITSUBISHI","PAJERO PININ","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","84HNGL","MITSUBISHI","PAJERO PININ","20010915","20010915","GROEN",,"stationwagen"
"Personenauto","85NGKR","MITSUBISHI","PAJERO PININ","20030906","20030906","GRIJS",,"stationwagen"
"Personenauto","86FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","BLAUW",,"stationwagen"
"Personenauto","86FLVP","MITSUBISHI","PAJERO PININ","20000428","20000428","GROEN",,"stationwagen"
"Personenauto","86GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","87FLVP","MITSUBISHI","PAJERO PININ","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","87HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","87HSZ9","MITSUBISHI","PAJERO PININ","20030319","20090717","GRIJS",,"stationwagen"
"Personenauto","87JJNS","MITSUBISHI","PAJERO PININ","20020426","20020426","GROEN",,"stationwagen"
"Personenauto","88FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","BLAUW",,"stationwagen"
"Personenauto","88GXGJ","MITSUBISHI","PAJERO PININ","20010410","20010410","GRIJS",,"stationwagen"
"Personenauto","89HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","89JVNP","MITSUBISHI","PAJERO PININ","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","89LTKT","MITSUBISHI","PAJERO PININ","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","89PBSK","MITSUBISHI","PAJERO PININ","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","89PLNJ","MITSUBISHI","PAJERO PININ","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","90NFFF","MITSUBISHI","PAJERO PININ","20030826","20030826","GRIJS",,"stationwagen"
"Personenauto","90NZJT","MITSUBISHI","PAJERO PININ","20040407","20040407","GROEN",,"stationwagen"
"Personenauto","90PBSK","MITSUBISHI","PAJERO PININ","20040423","20040423","GROEN",,"stationwagen"
"Personenauto","91GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GRIJS",,"stationwagen"
