"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49JTJP","PORSCHE","911 CARRERA COUPE E2","19931026","20020828","BLAUW",,"coupe"
"Personenauto","50HJNN","PORSCHE","911 CARRERA COUPE E2","19950609","20010803","GRIJS",,"coupe"
"Personenauto","52FKVN","PORSCHE","911 CARRERA COUPE E2","19940427","20000414","BLAUW",,"coupe"
"Personenauto","53DSXV","PORSCHE","911 CARRERA COUPE E2","19940304","19991126","BLAUW",,"coupe"
"Personenauto","55GJGN","PORSCHE","911 CARRERA COUPE E2","19940516","20001127","WIT",,"coupe"
"Personenauto","56LHXP","PORSCHE","911 CARRERA COUPE E2","19940608","20030113","GRIJS",,"coupe"
"Personenauto","56RVH5","PORSCHE","911 CARRERA COUPE E2","19950416","20110816","ZWART",,"coupe"
"Personenauto","58PBKK","PORSCHE","911 CARRERA COUPE E2","19940311","20040416","ZWART",,"coupe"
"Personenauto","58RBLN","PORSCHE","911 CARRERA COUPE E2","19940119","20050118","GRIJS",,"coupe"
"Personenauto","59LKZV","PORSCHE","911 CARRERA COUPE E2","19940223","20030215","ZWART",,"coupe"
"Personenauto","63NRTZ","PORSCHE","911 CARRERA COUPE E2","19951228","20040116","BLAUW",,"coupe"
"Personenauto","65GTKR","PORSCHE","911 CARRERA COUPE E2","19950725","20010314","GRIJS",,"coupe"
"Personenauto","65JKKV","PORSCHE","911 CARRERA COUPE E2","19950123","20020510","ZWART",,"coupe"
"Personenauto","67DDDX","PORSCHE","911 CARRERA COUPE E2","19940406","19990624","BLAUW",,"coupe"
"Personenauto","69JVZH","PORSCHE","911 CARRERA COUPE E2","19940628","20020913","GRIJS",,"coupe"
"Personenauto","69LPSX","PORSCHE","911 CARRERA COUPE E2","19940406","20030401","GROEN",,"coupe"
"Personenauto","69NHFS","PORSCHE","911 CARRERA COUPE E2","19940831","20030918","ROOD",,"coupe"
"Personenauto","69NLXK","PORSCHE","911 CARRERA COUPE E2","19950425","20031211","BLAUW",,"coupe"
"Personenauto","71DNXX","PORSCHE","911 CARRERA COUPE E2","19940428","20010104","GROEN",,"coupe"
"Personenauto","71LPH6","PORSCHE","911 CARRERA COUPE E2","19931105","20100531","GRIJS",,"coupe"
"Personenauto","71NSVV","PORSCHE","911 CARRERA COUPE E2","19970707","20040202","ZWART",,"coupe"
"Personenauto","71PTVZ","PORSCHE","911 CARRERA COUPE E2","19940321","20041129","GRIJS",,"coupe"
"Personenauto","74JJLZ","PORSCHE","911 CARRERA COUPE E2","19940301","20020425","ZWART",,"coupe"
"Personenauto","75GDRT","PORSCHE","911 CARRERA COUPE E2","19941020","20001027","ROOD",,"coupe"
"Personenauto","75JLTV","PORSCHE","911 CARRERA COUPE E2","19931125","20020607","ZWART",,"coupe"
"Personenauto","75SXLD","PORSCHE","911 CARRERA COUPE E2","19960123","20060529","BLAUW",,"coupe"
"Personenauto","76GSZD","PORSCHE","911 CARRERA COUPE E2","19931014","20010315","GROEN",,"coupe"
"Personenauto","76HJVJ","PORSCHE","911 CARRERA COUPE E2","19940524","20010730","BLAUW",,"coupe"
"Personenauto","77LFGR","PORSCHE","911 CARRERA COUPE E2","19931019","20021228","GROEN",,"coupe"
"Personenauto","78LSKF","PORSCHE","911 CARRERA COUPE E2","19940330","20030523","BLAUW",,"coupe"
"Personenauto","79KDK9","PORSCHE","911 CARRERA COUPE E2","19950701","20091014","GRIJS",,"coupe"
"Personenauto","80DNXX","PORSCHE","911 CARRERA COUPE E2","19950316","19991012","BLAUW",,"coupe"
"Personenauto","80NGGB","PORSCHE","911 CARRERA COUPE E2","19950428","20030903","ZWART",,"coupe"
"Personenauto","85LTSX","PORSCHE","911 CARRERA COUPE E2","19940216","20030515","GRIJS",,"coupe"
"Personenauto","85NNDD","PORSCHE","911 CARRERA COUPE E2","19940414","20031205","BLAUW",,"coupe"
"Personenauto","86NLLG","PORSCHE","911 CARRERA COUPE E2","19950303","20031118","GRIJS",,"coupe"
"Personenauto","88NDTK","PORSCHE","911 CARRERA COUPE E2","19940317","20030806","ZWART",,"coupe"
"Personenauto","89ZRLN","PORSCHE","911 CARRERA COUPE E2","19960630","20080602","ZWART",,"coupe"
"Personenauto","90RNRL","PORSCHE","911 CARRERA COUPE E2","19940511","20050614","GRIJS",,"coupe"
"Personenauto","91NBP3","PORSCHE","911 CARRERA COUPE E2","19940630","20100807","BLAUW",,"coupe"
"Personenauto","92FXNP","PORSCHE","911 CARRERA COUPE E2","19950711","20020222","GRIJS",,"coupe"
"Personenauto","93JFVL","PORSCHE","911 CARRERA COUPE E2","19950714","20020314","BLAUW",,"coupe"
"Personenauto","95DDPT","PORSCHE","911 CARRERA COUPE E2","19940418","19990709","ZWART",,"coupe"
"Personenauto","96JLPP","PORSCHE","911 CARRERA COUPE E2","19950607","20020603","BLAUW",,"coupe"
"Personenauto","98NHJD","PORSCHE","911 CARRERA COUPE E2","19940324","20030922","GRIJS",,"coupe"
"Personenauto","98PSDZ","PORSCHE","911 CARRERA COUPE E2","19940630","20060128","BLAUW",,"coupe"
"Personenauto","99DBRD","PORSCHE","911 CARRERA COUPE E2","19940328","20000126","GRIJS",,"coupe"
"Personenauto","9XTX36","PORSCHE","911 CARRERA COUPE E2","19940105","20141029","GROEN",,"coupe"
"Personenauto","HHRF04","PORSCHE","911 CARRERA COUPE E2","19940103","19940103","BLAUW",,"coupe"
"Personenauto","HHRF05","PORSCHE","911 CARRERA COUPE E2","19940104","19940104","ZWART",,"coupe"
"Personenauto","HHXP96","PORSCHE","911 CARRERA COUPE E2","19940110","19940110","GRIJS",,"coupe"
"Personenauto","HJDN02","PORSCHE","911 CARRERA COUPE E2","19940112","19940112","BLAUW",,"coupe"
"Personenauto","HLDB89","PORSCHE","911 CARRERA COUPE E2","19940203","19940203","ZWART",,"coupe"
"Personenauto","HLRP22","PORSCHE","911 CARRERA COUPE E2","19940201","19940201","BLAUW",,"coupe"
"Personenauto","HNHB57","PORSCHE","911 CARRERA COUPE E2","19940218","19940218","GROEN",,"coupe"
"Personenauto","HNHB58","PORSCHE","911 CARRERA COUPE E2","19940209","19940209","PAARS",,"coupe"
"Personenauto","HNSJ69","PORSCHE","911 CARRERA COUPE E2","19940217","19940217","ZWART",,"coupe"
"Personenauto","HPLJ24","PORSCHE","911 CARRERA COUPE E2","19940225","19940225","BLAUW",,"coupe"
"Personenauto","HPPP72","PORSCHE","911 CARRERA COUPE E2","19940304","19940304","BLAUW",,"coupe"
"Personenauto","HPXT43","PORSCHE","911 CARRERA COUPE E2","19940316","19940316","ZWART",,"coupe"
"Personenauto","HRLJ36","PORSCHE","911 CARRERA COUPE E2","19940314","19940314","GRIJS",,"coupe"
"Personenauto","HTJV87","PORSCHE","911 CARRERA COUPE E2","19940412","19940412","BLAUW",,"coupe"
"Personenauto","HTTB25","PORSCHE","911 CARRERA COUPE E2","19940427","19940427","ROOD",,"coupe"
"Personenauto","HTZX56","PORSCHE","911 CARRERA COUPE E2","19940428","19940428","ZWART",,"coupe"
"Personenauto","HVLG35","PORSCHE","911 CARRERA COUPE E2","19940502","19940502","BLAUW",,"coupe"
"Personenauto","HXXP83","PORSCHE","911 CARRERA COUPE E2","19940520","19940520","GRIJS",,"coupe"
"Personenauto","HXXP85","PORSCHE","911 CARRERA COUPE E2","19940811","19940811","BLAUW",,"coupe"
"Personenauto","HZVS74","PORSCHE","911 CARRERA COUPE E2","19940608","19940608","GRIJS",,"coupe"
"Personenauto","JBHP40","PORSCHE","911 CARRERA COUPE E2","19940714","19940714","GRIJS",,"coupe"
"Personenauto","JDPL14","PORSCHE","911 CARRERA COUPE E2","19940701","19940701","PAARS",,"coupe"
"Personenauto","JDRT44","PORSCHE","911 CARRERA COUPE E2","19940623","19940623","GRIJS",,"coupe"
"Personenauto","JLHV66","PORSCHE","911 CARRERA COUPE E2","19940916","19940916","BLAUW",,"coupe"
"Personenauto","JNBG24","PORSCHE","911 CARRERA COUPE E2","19940930","19940930","BLAUW",,"coupe"
"Personenauto","JPVP86","PORSCHE","911 CARRERA COUPE E2","19940302","19941101","ZWART",,"coupe"
"Personenauto","JTVD15","PORSCHE","911 CARRERA COUPE E2","19950121","19950121","ZWART",,"coupe"
"Personenauto","JVBL08","PORSCHE","911 CARRERA COUPE E2","19950102","19950102","BLAUW",,"coupe"
"Personenauto","JVXG90","PORSCHE","911 CARRERA COUPE E2","19950104","19950104","GRIJS",,"coupe"
"Personenauto","JZLF13","PORSCHE","911 CARRERA COUPE E2","19950126","19950126","ZWART",,"coupe"
"Personenauto","JZTG29","PORSCHE","911 CARRERA COUPE E2","19950204","19950204","BLAUW",,"coupe"
"Personenauto","KB381S","PORSCHE","911 CARRERA COUPE E2","19941006","20161021","ROOD",,"coupe"
"Personenauto","LFDS54","PORSCHE","911 CARRERA COUPE E2","19950309","19950309","GEEL",,"coupe"
"Personenauto","LFDS55","PORSCHE","911 CARRERA COUPE E2","19950310","19950310","BLAUW",,"coupe"
"Personenauto","LGJS02","PORSCHE","911 CARRERA COUPE E2","19950324","19950324","BLAUW",,"coupe"
"Personenauto","LHVN21","PORSCHE","911 CARRERA COUPE E2","19950413","19950413","BLAUW",,"coupe"
"Personenauto","LRBN13","PORSCHE","911 CARRERA COUPE E2","19950615","19950615","GRIJS",,"coupe"
"Personenauto","LTNJ92","PORSCHE","911 CARRERA COUPE E2","19950731","19950731","BLAUW",,"coupe"
"Personenauto","LVJJ19","PORSCHE","911 CARRERA COUPE E2","19950817","19950817","BLAUW",,"coupe"
"Personenauto","NGGH48","PORSCHE","911 CARRERA COUPE E2","19951123","19951123","ZWART",,"coupe"
"Personenauto","PFSX61","PORSCHE","911 CARRERA COUPE E2","19950209","19960614","GRIJS",,"coupe"
"Personenauto","PJFR62","PORSCHE","911 CARRERA COUPE E2","19950721","19960723","ZWART",,"coupe"
"Personenauto","PPSB80","PORSCHE","911 CARRERA COUPE E2","19940224","19961024","BLAUW",,"coupe"
"Personenauto","PXDB13","PORSCHE","911 CARRERA COUPE E2","19940805","19961213","GROEN",,"coupe"
"Personenauto","PXJF53","PORSCHE","911 CARRERA COUPE E2","19950619","19970120","BLAUW",,"coupe"
"Personenauto","RBPZ59","PORSCHE","911 CARRERA COUPE E2","19950316","19970115","GRIJS",,"coupe"
"Personenauto","RLDG56","PORSCHE","911 CARRERA COUPE E2","19940330","19970409","BLAUW",,"coupe"
"Personenauto","RRRN11","PORSCHE","911 CARRERA COUPE E2","19940323","19971117","ZWART",,"coupe"
"Personenauto","RS806K","PORSCHE","911 CARRERA COUPE E2","19940218","20180116","BLAUW",,"coupe"
"Personenauto","RZHB57","PORSCHE","911 CARRERA COUPE E2","19940127","19971128","GROEN",,"coupe"
"Personenauto","RZNT17","PORSCHE","911 CARRERA COUPE E2","19940608","19970731","GRIJS",,"coupe"
"Personenauto","TBGG34","PORSCHE","911 CARRERA COUPE E2","19940621","19980306","ZWART",,"coupe"
"Personenauto","THBF24","PORSCHE","911 CARRERA COUPE E2","19940105","19980608","BLAUW",,"coupe"
"Personenauto","THDP79","PORSCHE","911 CARRERA COUPE E2","19950323","19980423","BLAUW",,"coupe"
"Personenauto","TJPL96","PORSCHE","911 CARRERA COUPE E2","19950110","19980528","GRIJS",,"coupe"
"Personenauto","TJPR56","PORSCHE","911 CARRERA COUPE E2","19931217","19980508","ZWART",,"coupe"
"Personenauto","TLGD38","PORSCHE","911 CARRERA COUPE E2","19950529","19980520","ZWART",,"coupe"
"Personenauto","TLPJ55","PORSCHE","911 CARRERA COUPE E2","19940117","19980609","GRIJS",,"coupe"
"Personenauto","TTSZ10","PORSCHE","911 CARRERA COUPE E2","19940621","19990522","ROOD",,"coupe"
"Personenauto","TXLZ02","PORSCHE","911 CARRERA COUPE E2","19940225","19980827","BLAUW",,"coupe"
"Personenauto","TZHT36","PORSCHE","911 CARRERA COUPE E2","19950113","19980908","WIT",,"coupe"
"Personenauto","XDJL26","PORSCHE","911 CARRERA COUPE E2","19940728","19981013","ZWART",,"coupe"
"Personenauto","XHDD26","PORSCHE","911 CARRERA COUPE E2","19940203","19981125","BLAUW",,"coupe"
"Personenauto","XSTV47","PORSCHE","911 CARRERA COUPE E2","19940603","19990201","GROEN",,"coupe"
"Personenauto","ZDDV37","PORSCHE","911 CARRERA COUPE E2","19940902","19990410","BLAUW",,"coupe"
"Personenauto","ZHFN33","PORSCHE","911 CARRERA COUPE E2","19930818","19990506","BLAUW",,"coupe"
"Personenauto","ZHLG25","PORSCHE","911 CARRERA COUPE E2","19950324","19990512","ZWART",,"coupe"
