"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TJL62","MERCEDES-BENZ","CLA 220 CDI","20140228","20140228","GRIJS","47264","sedan"
"Personenauto","4TTH51","MERCEDES-BENZ","CLA 220 CDI","20140509","20140509","GRIJS","53036","sedan"
"Personenauto","4TZG96","MERCEDES-BENZ","CLA 220 CDI","20140612","20140612","GRIJS","55211","sedan"
"Personenauto","4XNB06","MERCEDES-BENZ","CLA 220 CDI","20140922","20140922","GRIJS","49744","sedan"
"Personenauto","4XNH70","MERCEDES-BENZ","CLA 220 CDI","20140930","20140930","ZWART","44630","sedan"
"Personenauto","4XXD78","MERCEDES-BENZ","CLA 220 CDI","20141114","20141114","WIT","49575","sedan"
"Personenauto","5KGL41","MERCEDES-BENZ","CLA 220 CDI","20130411","20130411","WIT","58474","sedan"
"Personenauto","5KHZ11","MERCEDES-BENZ","CLA 220 CDI","20130426","20130426","GRIJS","58241","sedan"
"Personenauto","5KHZ16","MERCEDES-BENZ","CLA 220 CDI","20130531","20130531","GRIJS","51734","sedan"
"Personenauto","5KKD12","MERCEDES-BENZ","CLA 220 CDI","20130516","20130516","GRIJS","47923","sedan"
"Personenauto","5KLJ39","MERCEDES-BENZ","CLA 220 CDI","20130610","20130610","PAARS","48764","sedan"
"Personenauto","5KTK49","MERCEDES-BENZ","CLA 220 CDI","20130712","20130712","PAARS","46782","sedan"
"Personenauto","5SFP68","MERCEDES-BENZ","CLA 220 CDI","20130301","20131107","ZWART","48302","sedan"
"Personenauto","5TGG41","MERCEDES-BENZ","CLA 220 CDI","20140124","20140124","WIT","50204","sedan"
"Personenauto","5TSN28","MERCEDES-BENZ","CLA 220 CDI","20140519","20140519","WIT","57301","sedan"
"Personenauto","5TTN29","MERCEDES-BENZ","CLA 220 CDI","20140512","20140512","GRIJS","53150","sedan"
"Personenauto","5TTN33","MERCEDES-BENZ","CLA 220 CDI","20140514","20140514","GRIJS","55390","sedan"
"Personenauto","5TZT52","MERCEDES-BENZ","CLA 220 CDI","20140618","20140618","ZWART","54715","sedan"
"Personenauto","5XTK32","MERCEDES-BENZ","CLA 220 CDI","20141030","20141030","WIT","48475","sedan"
"Personenauto","5ZSK80","MERCEDES-BENZ","CLA 220 CDI","20150325","20150325","GRIJS","52748","sedan"
"Personenauto","6KFT56","MERCEDES-BENZ","CLA 220 CDI","20130404","20130404","GRIJS","48298","sedan"
"Personenauto","6KFT57","MERCEDES-BENZ","CLA 220 CDI","20130403","20130403","GRIJS","51946","sedan"
"Personenauto","6KHK34","MERCEDES-BENZ","CLA 220 CDI","20130426","20130426","WIT","48374","sedan"
"Personenauto","6KRJ38","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","51728","sedan"
"Personenauto","6KTH72","MERCEDES-BENZ","CLA 220 CDI","20130712","20130712","GRIJS","48764","sedan"
"Personenauto","6KTH88","MERCEDES-BENZ","CLA 220 CDI","20130717","20130717","GRIJS","51335","sedan"
"Personenauto","6KTH92","MERCEDES-BENZ","CLA 220 CDI","20130711","20130711","ZWART","57070","sedan"
"Personenauto","6KXR78","MERCEDES-BENZ","CLA 220 CDI","20130808","20130808","GRIJS","59022","sedan"
"Personenauto","6KZL15","MERCEDES-BENZ","CLA 220 CDI","20130301","20131212","ZWART","50293","sedan"
"Personenauto","6SGL34","MERCEDES-BENZ","CLA 220 CDI","20130404","20140221","WIT","48471","sedan"
"Personenauto","6SLB03","MERCEDES-BENZ","CLA 220 CDI","20131115","20131115","WIT","59587","sedan"
"Personenauto","6SVF32","MERCEDES-BENZ","CLA 220 CDI","20130415","20131206","ZWART","52674","sedan"
"Personenauto","6SXK13","MERCEDES-BENZ","CLA 220 CDI","20130531","20131217","GRIJS","50909","sedan"
"Personenauto","6TNV08","MERCEDES-BENZ","CLA 220 CDI","20130606","20140327","GRIJS","47618","sedan"
"Personenauto","6TVN48","MERCEDES-BENZ","CLA 220 CDI","20140523","20140523","GRIJS","48002","sedan"
"Personenauto","6XKF31","MERCEDES-BENZ","CLA 220 CDI","20140828","20140828","WIT","52030","sedan"
"Personenauto","6XZX10","MERCEDES-BENZ","CLA 220 CDI","20140515","20151022","WIT","57691","sedan"
"Personenauto","6ZLN56","MERCEDES-BENZ","CLA 220 CDI","20131218","20151103","ZWART","53961","sedan"
"Personenauto","7KJP12","MERCEDES-BENZ","CLA 220 CDI","20130503","20130503","GRIJS","53918","sedan"
"Personenauto","7KRF79","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","48809","sedan"
"Personenauto","7KRF92","MERCEDES-BENZ","CLA 220 CDI","20130706","20130706","GRIJS","55610","sedan"
"Personenauto","7KRJ23","MERCEDES-BENZ","CLA 220 CDI","20130627","20130627","GRIJS","46945","sedan"
"Personenauto","7THB44","MERCEDES-BENZ","CLA 220 CDI","20130415","20140130","WIT","54235","sedan"
"Personenauto","7THK94","MERCEDES-BENZ","CLA 220 CDI","20140213","20140213","ZWART","48274","sedan"
"Personenauto","7TKK53","MERCEDES-BENZ","CLA 220 CDI","20140308","20140308","WIT","47312","sedan"
"Personenauto","7TZP44","MERCEDES-BENZ","CLA 220 CDI","20140213","20150403","WIT","50679","sedan"
"Personenauto","7XZK27","MERCEDES-BENZ","CLA 220 CDI","20141126","20141126","WIT","48643","sedan"
"Personenauto","8KKT69","MERCEDES-BENZ","CLA 220 CDI","20130524","20130524","ZWART","48128","sedan"
"Personenauto","8KNG79","MERCEDES-BENZ","CLA 220 CDI","20130611","20130611","WIT","46764","sedan"
"Personenauto","8KNG83","MERCEDES-BENZ","CLA 220 CDI","20130605","20130605","PAARS","50004","sedan"
"Personenauto","8KRP43","MERCEDES-BENZ","CLA 220 CDI","20130627","20130627","ZWART","60398","sedan"
"Personenauto","8SRJ14","MERCEDES-BENZ","CLA 220 CDI","20131202","20131202","GRIJS","48159","sedan"
"Personenauto","8TFS76","MERCEDES-BENZ","CLA 220 CDI","20140117","20140117","GRIJS","53276","sedan"
"Personenauto","8TGR00","MERCEDES-BENZ","CLA 220 CDI","20140131","20140131","GRIJS","54745","sedan"
"Personenauto","8TGZ34","MERCEDES-BENZ","CLA 220 CDI","20130722","20140203","GRIJS","54949","sedan"
"Personenauto","8TJB13","MERCEDES-BENZ","CLA 220 CDI","20140221","20140221","GRIJS","63030","sedan"
"Personenauto","8TKN18","MERCEDES-BENZ","CLA 220 CDI","20130702","20140308","GRIJS","49978","sedan"
"Personenauto","8TLR26","MERCEDES-BENZ","CLA 220 CDI","20140321","20140321","ZWART","52876","sedan"
"Personenauto","8TLR91","MERCEDES-BENZ","CLA 220 CDI","20140328","20140328","GRIJS","45764","sedan"
"Personenauto","8TXZ45","MERCEDES-BENZ","CLA 220 CDI","20140606","20140606","GRIJS","51215","sedan"
"Personenauto","8TZG20","MERCEDES-BENZ","CLA 220 CDI","20140425","20140605","ZWART","59100","sedan"
"Personenauto","8TZK01","MERCEDES-BENZ","CLA 220 CDI","20140616","20140616","GRIJS","51364","sedan"
"Personenauto","8XBP43","MERCEDES-BENZ","CLA 220 CDI","20140627","20140627","ZWART","49752","sedan"
"Personenauto","8XJL18","MERCEDES-BENZ","CLA 220 CDI","20140820","20140820","WIT","51700","sedan"
"Personenauto","8XKX97","MERCEDES-BENZ","CLA 220 CDI","20130422","20140829","ZWART","57534","sedan"
"Personenauto","8XNT31","MERCEDES-BENZ","CLA 220 CDI","20141007","20141007","GRIJS","46520","sedan"
"Personenauto","8XRG46","MERCEDES-BENZ","CLA 220 CDI","20130410","20141003","ZWART","51938","sedan"
"Personenauto","9KHF47","MERCEDES-BENZ","CLA 220 CDI","20130418","20130418","GRIJS","50742","sedan"
"Personenauto","9KPN78","MERCEDES-BENZ","CLA 220 CDI","20130620","20130620","WIT","49127","sedan"
"Personenauto","9KPZ45","MERCEDES-BENZ","CLA 220 CDI","20130624","20130624","ZWART","61099","sedan"
"Personenauto","9KPZ67","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","BLAUW","48819","sedan"
"Personenauto","9KSG01","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","56913","sedan"
"Personenauto","9KTF30","MERCEDES-BENZ","CLA 220 CDI","20130715","20130715","GRIJS","57461","sedan"
"Personenauto","9KVL05","MERCEDES-BENZ","CLA 220 CDI","20130318","20130724","ZWART","51195","sedan"
"Personenauto","9KZK08","MERCEDES-BENZ","CLA 220 CDI","20130819","20130819","GRIJS","47345","sedan"
"Personenauto","9SPG98","MERCEDES-BENZ","CLA 220 CDI","20130301","20131116","WIT","54243","sedan"
"Personenauto","9TFZ88","MERCEDES-BENZ","CLA 220 CDI","20140120","20140120","GRIJS","62935","sedan"
"Personenauto","9THZ43","MERCEDES-BENZ","CLA 220 CDI","20130527","20140214","WIT","55016","sedan"
"Personenauto","9TPL15","MERCEDES-BENZ","CLA 220 CDI","20140408","20140408","GRIJS","50839","sedan"
"Personenauto","9XGZ63","MERCEDES-BENZ","CLA 220 CDI","20140731","20140731","GRIJS","50785","sedan"
"Personenauto","9XKF18","MERCEDES-BENZ","CLA 220 CDI","20140828","20140828","GRIJS","51494","sedan"
"Personenauto","9XKK63","MERCEDES-BENZ","CLA 220 CDI","20140829","20140829","WIT","50343","sedan"
"Personenauto","9ZFX55","MERCEDES-BENZ","CLA 220 CDI","20140305","20150430","ZWART","54962","sedan"
"Personenauto","9ZKX80","MERCEDES-BENZ","CLA 220 CDI","20140102","20150109","WIT","52962","sedan"
"Personenauto","G097PX","MERCEDES-BENZ","CLA 220 CDI","20141202","20191107","WIT","51594","sedan"
"Personenauto","G155TZ","MERCEDES-BENZ","CLA 220 CDI","20130627","20191202","WIT","47146","sedan"
"Personenauto","G212JP","MERCEDES-BENZ","CLA 220 CDI","20140417","20191008","ZWART","51586","sedan"
"Personenauto","G668KR","MERCEDES-BENZ","CLA 220 CDI","20130430","20191014","ZWART","49058","sedan"
"Personenauto","G724FN","MERCEDES-BENZ","CLA 220 CDI","20131104","20190910","ZWART","60500","sedan"
"Personenauto","G989JZ","MERCEDES-BENZ","CLA 220 CDI","20150710","20191026","ZWART","50549","sedan"
"Personenauto","GF410G","MERCEDES-BENZ","CLA 220 CDI","20150429","20150429","GRIJS","52617","sedan"
"Personenauto","GF415G","MERCEDES-BENZ","CLA 220 CDI","20150429","20150429","GRIJS","54115","sedan"
"Personenauto","GK049Z","MERCEDES-BENZ","CLA 220 CDI","20140402","20150617","ZWART","56149","sedan"
"Personenauto","GR088H","MERCEDES-BENZ","CLA 220 CDI","20140806","20150720","ZWART","48368","sedan"
"Personenauto","GS371S","MERCEDES-BENZ","CLA 220 CDI","20150807","20150807","GRIJS","50885","sedan"
"Personenauto","GS651N","MERCEDES-BENZ","CLA 220 CDI","20141114","20150804","ZWART","52941","sedan"
"Personenauto","GZ416P","MERCEDES-BENZ","CLA 220 CDI","20130528","20150917","WIT","52625","sedan"
"Personenauto","H021KN","MERCEDES-BENZ","CLA 220 CDI","20130820","20200221","ZWART","56082","sedan"
"Personenauto","H102GR","MERCEDES-BENZ","CLA 220 CDI","20140404","20200123","GRIJS","51116","sedan"
"Personenauto","H130HT","MERCEDES-BENZ","CLA 220 CDI","20130510","20200220","WIT","61079","sedan"
"Personenauto","H155GX","MERCEDES-BENZ","CLA 220 CDI","20141023","20200127","ZWART","51802","sedan"
"Personenauto","H191JV","MERCEDES-BENZ","CLA 220 CDI","20150720","20200219","ZWART","50064","sedan"
"Personenauto","H339PS","MERCEDES-BENZ","CLA 220 CDI","20130830","20200327","WIT","52534","sedan"
"Personenauto","H546GF","MERCEDES-BENZ","CLA 220 CDI","20130923","20200123","ZWART","52185","sedan"
"Personenauto","HF108B","MERCEDES-BENZ","CLA 220 CDI","20150212","20151007","GRIJS","48152","sedan"
"Personenauto","HG762P","MERCEDES-BENZ","CLA 220 CDI","20140416","20151023","GRIJS","52918","sedan"
"Personenauto","HP050H","MERCEDES-BENZ","CLA 220 CDI","20141028","20151231","GRIJS","48540","sedan"
"Personenauto","HZ862L","MERCEDES-BENZ","CLA 220 CDI","20141024","20160114","ZWART","52139","sedan"
"Personenauto","J231VN","MERCEDES-BENZ","CLA 220 CDI","20131028","20201103","GRIJS","58585","sedan"
"Personenauto","J338DJ","MERCEDES-BENZ","CLA 220 CDI","20140121","20200701","ZWART","55086","sedan"
"Personenauto","JD867G","MERCEDES-BENZ","CLA 220 CDI","20140626","20160303","GRIJS","51986","sedan"
"Personenauto","JD994F","MERCEDES-BENZ","CLA 220 CDI","20140127","20160209","WIT","53370","sedan"
"Personenauto","JF170X","MERCEDES-BENZ","CLA 220 CDI","20130705","20160229","ZWART","55675","sedan"
"Personenauto","JF223L","MERCEDES-BENZ","CLA 220 CDI","20140918","20160624","WIT","50445","sedan"
"Personenauto","JK449X","MERCEDES-BENZ","CLA 220 CDI","20141201","20160426","ZWART","45131","sedan"
"Personenauto","JP311Z","MERCEDES-BENZ","CLA 220 CDI","20150518","20160524","ZWART","53829","sedan"
"Personenauto","JS047F","MERCEDES-BENZ","CLA 220 CDI","20131213","20160530","ZWART","52923","sedan"
"Personenauto","JX290X","MERCEDES-BENZ","CLA 220 CDI","20130508","20160920","GRIJS","47635","sedan"
"Personenauto","K062JP","MERCEDES-BENZ","CLA 220 CDI","20140212","20210504","ZWART","47688","sedan"
"Personenauto","K857GB","MERCEDES-BENZ","CLA 220 CDI","20140716","20201204","GRIJS","54859","sedan"
"Personenauto","KD327P","MERCEDES-BENZ","CLA 220 CDI","20130628","20160801","WIT","51517","sedan"
"Personenauto","KG445N","MERCEDES-BENZ","CLA 220 CDI","20130911","20160901","GRIJS","50668","sedan"
"Personenauto","KH431H","MERCEDES-BENZ","CLA 220 CDI","20130416","20160902","ZWART","51972","sedan"
"Personenauto","KH807Z","MERCEDES-BENZ","CLA 220 CDI","20140102","20160924","WIT","56673","sedan"
"Personenauto","KK647B","MERCEDES-BENZ","CLA 220 CDI","20130724","20160930","GRIJS","51381","sedan"
"Personenauto","KL156X","MERCEDES-BENZ","CLA 220 CDI","20130315","20161125","WIT","50113","sedan"
"Personenauto","KL967V","MERCEDES-BENZ","CLA 220 CDI","20130417","20161014","ORANJE","50292","sedan"
"Personenauto","KV767P","MERCEDES-BENZ","CLA 220 CDI","20130719","20170131","GRIJS","89187","sedan"
"Personenauto","L136XV","MERCEDES-BENZ","CLA 220 CDI","20130604","20210819","GRIJS","54799","sedan"
"Personenauto","L358BS","MERCEDES-BENZ","CLA 220 CDI","20130516","20210414","ZWART","51000","sedan"
"Personenauto","N054BP","MERCEDES-BENZ","CLA 220 CDI","20130529","20210918","ZWART","54148","sedan"
"Personenauto","N207PZ","MERCEDES-BENZ","CLA 220 CDI","20130903","20211202","GRIJS","42899","sedan"
"Personenauto","N298RT","MERCEDES-BENZ","CLA 220 CDI","20130925","20211227","GRIJS","56695","sedan"
"Personenauto","N563NS","MERCEDES-BENZ","CLA 220 CDI","20130530","20211124","WIT","51540","sedan"
"Personenauto","N637JB","MERCEDES-BENZ","CLA 220 CDI","20150813","20211123","GRIJS","49315","sedan"
"Personenauto","N640FF","MERCEDES-BENZ","CLA 220 CDI","20140815","20211229","GRIJS","53389","sedan"
"Personenauto","NN383L","MERCEDES-BENZ","CLA 220 CDI","20150305","20170309","ZWART","54049","sedan"
"Personenauto","NN759B","MERCEDES-BENZ","CLA 220 CDI","20160115","20170310","GRIJS","54843","sedan"
"Personenauto","NR637V","MERCEDES-BENZ","CLA 220 CDI","20150512","20170707","ZWART","53969","sedan"
"Personenauto","NT307L","MERCEDES-BENZ","CLA 220 CDI","20131107","20170413","ZWART","49151","sedan"
"Personenauto","NX034N","MERCEDES-BENZ","CLA 220 CDI","20140310","20170527","ZWART","53778","sedan"
"Personenauto","PF027T","MERCEDES-BENZ","CLA 220 CDI","20131010","20170617","ZWART","54203","sedan"
"Personenauto","PF586X","MERCEDES-BENZ","CLA 220 CDI","20140109","20170630","ZWART","49385","sedan"
"Personenauto","PF903K","MERCEDES-BENZ","CLA 220 CDI","20130430","20170609","GRIJS","58746","sedan"
"Personenauto","PH483X","MERCEDES-BENZ","CLA 220 CDI","20130711","20170628","WIT","52404","sedan"
"Personenauto","PN409K","MERCEDES-BENZ","CLA 220 CDI","20130422","20170803","WIT","58944","sedan"
"Personenauto","PN480K","MERCEDES-BENZ","CLA 220 CDI","20140328","20170731","GRIJS","49264","sedan"
"Personenauto","PN593P","MERCEDES-BENZ","CLA 220 CDI","20140626","20170802","GRIJS","49736","sedan"
"Personenauto","PN596P","MERCEDES-BENZ","CLA 220 CDI","20140625","20171009","GRIJS","59629","sedan"
"Personenauto","PN842P","MERCEDES-BENZ","CLA 220 CDI","20130610","20170808","ZWART","58740","sedan"
"Personenauto","PP408F","MERCEDES-BENZ","CLA 220 CDI","20140502","20170822","ZWART","55791","sedan"
"Personenauto","PS342J","MERCEDES-BENZ","CLA 220 CDI","20130913","20170831","WIT","60225","sedan"
"Personenauto","PT212R","MERCEDES-BENZ","CLA 220 CDI","20130819","20170925","GRIJS","43444","sedan"
"Personenauto","R546PF","MERCEDES-BENZ","CLA 220 CDI","20130717","20221020","GRIJS","50252","sedan"
"Personenauto","RD321G","MERCEDES-BENZ","CLA 220 CDI","20170125","20171116","GRIJS","50816","sedan"
"Personenauto","RD865N","MERCEDES-BENZ","CLA 220 CDI","20130403","20180129","GRIJS","50373","sedan"
"Personenauto","RD886J","MERCEDES-BENZ","CLA 220 CDI","20130530","20171025","GRIJS","53771","sedan"
"Personenauto","RG056V","MERCEDES-BENZ","CLA 220 CDI","20130722","20171115","WIT","52031","sedan"
"Personenauto","RG273S","MERCEDES-BENZ","CLA 220 CDI","20130924","20180131","ZWART","50067","sedan"
"Personenauto","RJ143B","MERCEDES-BENZ","CLA 220 CDI","20140618","20171127","ZWART","52990","sedan"
"Personenauto","RK099X","MERCEDES-BENZ","CLA 220 CDI","20131114","20171215","WIT","43807","sedan"
"Personenauto","RS617D","MERCEDES-BENZ","CLA 220 CDI","20130710","20180110","GRIJS","50867","sedan"
"Personenauto","RS942V","MERCEDES-BENZ","CLA 220 CDI","20130522","20180314","ZWART","51115","sedan"
"Personenauto","RV257K","MERCEDES-BENZ","CLA 220 CDI","20130422","20180206","WIT","54812","sedan"
"Personenauto","RV682H","MERCEDES-BENZ","CLA 220 CDI","20130704","20180205","ZWART","53366","sedan"
"Personenauto","RX208D","MERCEDES-BENZ","CLA 220 CDI","20131107","20180216","GRIJS","60425","sedan"
"Personenauto","S430RJ","MERCEDES-BENZ","CLA 220 CDI","20131014","20230330","WIT","43782","sedan"
"Personenauto","S951NR","MERCEDES-BENZ","CLA 220 CDI","20130603","20230303","WIT","51003","sedan"
"Personenauto","SB612P","MERCEDES-BENZ","CLA 220 CDI","20140410","20180309","GRIJS","54528","sedan"
"Personenauto","SB614F","MERCEDES-BENZ","CLA 220 CDI","20131212","20180616","GRIJS","50049","sedan"
"Personenauto","SF782L","MERCEDES-BENZ","CLA 220 CDI","20140221","20180329","GRIJS","58834","sedan"
"Personenauto","SG080J","MERCEDES-BENZ","CLA 220 CDI","20140121","20180322","GRIJS","48943","sedan"
"Personenauto","SH142B","MERCEDES-BENZ","CLA 220 CDI","20140624","20180330","WIT","54687","sedan"
"Personenauto","SJ750X","MERCEDES-BENZ","CLA 220 CDI","20140428","20180412","GRIJS","56097","sedan"
"Personenauto","SK105X","MERCEDES-BENZ","CLA 220 CDI","20140402","20180426","ZWART","59428","sedan"
"Personenauto","SK947G","MERCEDES-BENZ","CLA 220 CDI","20131017","20180416","GRIJS","55551","sedan"
"Personenauto","SP078K","MERCEDES-BENZ","CLA 220 CDI","20140312","20180518","GRIJS","53802","sedan"
"Personenauto","SR497R","MERCEDES-BENZ","CLA 220 CDI","20130528","20180529","GRIJS","60680","sedan"
"Personenauto","SV138Z","MERCEDES-BENZ","CLA 220 CDI","20140611","20180608","ZWART","51613","sedan"
"Personenauto","SV169Z","MERCEDES-BENZ","CLA 220 CDI","20140410","20180616","WIT","55254","sedan"
"Personenauto","SV749S","MERCEDES-BENZ","CLA 220 CDI","20130611","20181128","GRIJS","47863","sedan"
"Personenauto","SV918F","MERCEDES-BENZ","CLA 220 CDI","20150114","20180905","GRIJS","51482","sedan"
"Personenauto","SV951H","MERCEDES-BENZ","CLA 220 CDI","20140407","20180604","ZWART","42493","sedan"
"Personenauto","TD076P","MERCEDES-BENZ","CLA 220 CDI","20150511","20180705","ZWART","55031","sedan"
"Personenauto","TD585D","MERCEDES-BENZ","CLA 220 CDI","20130423","20180629","GRIJS","53382","sedan"
"Personenauto","TF637R","MERCEDES-BENZ","CLA 220 CDI","20130605","20180716","GRIJS","51018","sedan"
"Personenauto","TG281H","MERCEDES-BENZ","CLA 220 CDI","20130521","20180727","GRIJS","53898","sedan"
"Personenauto","TG978T","MERCEDES-BENZ","CLA 220 CDI","20131212","20181105","WIT","54027","sedan"
"Personenauto","TJ930X","MERCEDES-BENZ","CLA 220 CDI","20140528","20180818","ZWART","54909","sedan"
"Personenauto","TK203X","MERCEDES-BENZ","CLA 220 CDI 4MATIC","20150630","20180829","GRIJS","55453","sedan"
"Personenauto","TN368H","MERCEDES-BENZ","CLA 220 CDI","20130717","20180906","WIT","60626","sedan"
"Personenauto","TP525T","MERCEDES-BENZ","CLA 220 CDI","20140409","20180921","ZWART","54012","sedan"
"Personenauto","TS577F","MERCEDES-BENZ","CLA 220 CDI","20131202","20181124","WIT","57386","sedan"
