"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43VX63","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250322","20200528",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1406",,"1506",,,"19780627","19780627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2020-05-28T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XD28","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20211107","20200505",,"Niet geregistreerd","5","GROEN","Niet geregistreerd","6",,"1422",,"1522","679","1700","19780629","19780629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-07T00:00:00.000","2020-05-05T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TTXK","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20140216","20180714",,"sedan","5","ROOD","Niet geregistreerd","6","2968","1426","1900","1526","700","1700","19810710","20070126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2014-02-16T00:00:00.000","2018-07-14T00:00:00.000","1981-07-10T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PSPR","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250529","20190614",,"sedan",,"WIT","Niet geregistreerd","6","2935","1422","1900","1522","700","1700","19790608","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-29T00:00:00.000","2019-06-14T00:00:00.000","1979-06-08T00:00:00.000","2004-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZG09","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC",,"19911118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19780630","19780630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-11-18T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XDF6","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250302","20120514",,"sedan","5","GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860324","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","3635",,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2012-05-14T00:00:00.000","1986-03-24T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XM76","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20240830","20231006",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1426",,"1526",,,"19780830","19780830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2023-10-06T00:00:00.000","1978-08-30T00:00:00.000","1978-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LZB9","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20241110","20190302",,"sedan","5","BRUIN","Niet geregistreerd","6","2968","1358","1925","1458","700","1700","19810929","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1925",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2019-03-02T00:00:00.000","1981-09-29T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XL48","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC",,"19900305",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19780825","19780825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-03-05T00:00:00.000","1978-08-25T00:00:00.000","1978-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLL07","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20251026","20200626",,"sedan","5","GRIJS","Niet geregistreerd","6","2969","1454","1985","1554","695","1700","19830506","20130527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,"G2 gasinstallatie",,,,"0","0.08","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2020-06-26T00:00:00.000","1983-05-06T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PFFS","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20251011","20160219",,"sedan",,"GRIJS","Niet geregistreerd","6","2935","1358","1900","1458","700","1700","19780721","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-11T00:00:00.000","2016-02-19T00:00:00.000","1978-07-21T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XLKV","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250705","20070703",,"sedan","5","ROOD","Niet geregistreerd","6","2968","1358","1900","1458","729","1700","19790503","20070703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord","1900",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2007-07-03T00:00:00.000","1979-05-03T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LKT2","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20260330","20190426",,"sedan","5","GRIJS","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19850903","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","3685",,,"2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2019-04-26T00:00:00.000","1985-09-03T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SLLZ","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250727","20211005",,"sedan","5","BLAUW","Niet geregistreerd","6","2935","1426","1925","1526","679","1700","19800312","20060221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-27T00:00:00.000","2021-10-05T00:00:00.000","1980-03-12T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GHV7","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20210605","20230114",,"sedan","5","WIT","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19860717","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2021-06-05T00:00:00.000","2023-01-14T00:00:00.000","1986-07-17T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SVVB","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20140607","20131012",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,"1700","19791001","20060517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.05","268","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-06-07T00:00:00.000","2013-10-12T00:00:00.000","1979-10-01T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
