"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17BBZX","MERCEDES-BENZ","903.6 316CDI","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXLD","MERCEDES-BENZ","903.6 316CDI","20060317","20060317","N.v.t.","56045","gesloten opbouw"
"Bedrijfsauto","18BBZX","MERCEDES-BENZ","903.6 316CDI","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXKB","MERCEDES-BENZ","903.6 316CDI","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Personenauto","1SFG00","MERCEDES-BENZ","903.6 316CDI","20010314","20010314","GRIJS",,"kampeerwagen"
"Bedrijfsauto","21BRHV","MERCEDES-BENZ","903.6 316CDI","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDXJ","MERCEDES-BENZ","903.6 316CDI","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLPV","MERCEDES-BENZ","903.6 316CDI","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSXX","MERCEDES-BENZ","903.6 316CDI","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJHX","MERCEDES-BENZ","903.6 316CDI","20030613","20030613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BKXR","MERCEDES-BENZ","903.6 316CDI","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVRN","MERCEDES-BENZ","903.6 316CDI","20060102","20060102","N.v.t.","50070","gesloten opbouw"
"Bedrijfsauto","24BFJF","MERCEDES-BENZ","903.6 316CDI","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHTF","MERCEDES-BENZ","903.6 316CDI","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFJL","MERCEDES-BENZ","903.6 316CDI","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGVX","MERCEDES-BENZ","903.6 316CDI","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTBJ","MERCEDES-BENZ","903.6 316CDI","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDDP","MERCEDES-BENZ","903.6 316CDI","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHKZ","MERCEDES-BENZ","903.6 316CDI","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKSZ","MERCEDES-BENZ","903.6 316CDI","20031120","20031120","N.v.t.",,"brandweerwagen"
"Personenauto","29RXJ1","MERCEDES-BENZ","903.6 316CDI","20050622","20050622","BLAUW",,"speciale groep"
"Personenauto","2XGS15","MERCEDES-BENZ","903.6 316CDI","20030915","20140722","WIT",,"kampeerwagen"
"Bedrijfsauto","30BPTH","MERCEDES-BENZ","903.6 316CDI","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSRL","MERCEDES-BENZ","903.6 316CDI","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BBGT","MERCEDES-BENZ","903.6 316CDI","20020204","20020204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHPP","MERCEDES-BENZ","903.6 316CDI","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKXT","MERCEDES-BENZ","903.6 316CDI","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BXKR","MERCEDES-BENZ","903.6 316CDI","20060705","20060705","N.v.t.","53094","speciale groep"
"Bedrijfsauto","32BKXT","MERCEDES-BENZ","903.6 316CDI","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXFH","MERCEDES-BENZ","903.6 316CDI","20060209","20060209","N.v.t.","53884","gesloten opbouw"
"Bedrijfsauto","35BNJB","MERCEDES-BENZ","903.6 316CDI","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGNR","MERCEDES-BENZ","903.6 316CDI","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSRH","MERCEDES-BENZ","903.6 316CDI","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Personenauto","38PNF4","MERCEDES-BENZ","903.6 316CDI","20040130","20040130","WIT",,"kampeerwagen"
"Bedrijfsauto","39BFBS","MERCEDES-BENZ","903.6 316CDI","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHRJ","MERCEDES-BENZ","903.6 316CDI","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNFH","MERCEDES-BENZ","903.6 316CDI","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRFF","MERCEDES-BENZ","903.6 316CDI","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSRH","MERCEDES-BENZ","903.6 316CDI","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTXL","MERCEDES-BENZ","903.6 316CDI","20050825","20050825","N.v.t.","52794","gesloten opbouw"
"Personenauto","3TSZ63","MERCEDES-BENZ","903.6 316CDI","20020403","20020403","WIT",,"kampeerwagen"
"Bedrijfsauto","40BGBS","MERCEDES-BENZ","903.6 316CDI","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHFH","MERCEDES-BENZ","903.6 316CDI","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFNB","MERCEDES-BENZ","903.6 316CDI","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJXR","MERCEDES-BENZ","903.6 316CDI","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLBB","MERCEDES-BENZ","903.6 316CDI","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNZR","MERCEDES-BENZ","903.6 316CDI","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSXS","MERCEDES-BENZ","903.6 316CDI","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTFB","MERCEDES-BENZ","903.6 316CDI","20050528","20050528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VTBS","MERCEDES-BENZ","903.6 316CDI","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSJT","MERCEDES-BENZ","903.6 316CDI","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJSB","MERCEDES-BENZ","903.6 316CDI","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSNR","MERCEDES-BENZ","903.6 316CDI","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGZV","MERCEDES-BENZ","903.6 316CDI","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKRJ","MERCEDES-BENZ","903.6 316CDI","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPFX","MERCEDES-BENZ","903.6 316CDI","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXLK","MERCEDES-BENZ","903.6 316CDI","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBVX","MERCEDES-BENZ","903.6 316CDI","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTXX","MERCEDES-BENZ","903.6 316CDI","20050728","20050728","N.v.t.","50767","gesloten opbouw"
"Personenauto","4KRV58","MERCEDES-BENZ","903.6 316CDI","20060913","20060913","WIT",,"kampeerwagen"
"Bedrijfsauto","50BRTR","MERCEDES-BENZ","903.6 316CDI","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Personenauto","50TTV1","MERCEDES-BENZ","903.6 316CDI","20020329","20020329","GEEL",,"kampeerwagen"
"Bedrijfsauto","51BJVH","MERCEDES-BENZ","903.6 316CDI","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNKB","MERCEDES-BENZ","903.6 316CDI","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNKH","MERCEDES-BENZ","903.6 316CDI","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPXR","MERCEDES-BENZ","903.6 316CDI","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTXF","MERCEDES-BENZ","903.6 316CDI","20050721","20050721","N.v.t.","46591","gesloten opbouw"
"Bedrijfsauto","52BXRG","MERCEDES-BENZ","903.6 316CDI","20060414","20060414","N.v.t.","54342","gesloten opbouw"
"Bedrijfsauto","53BNKB","MERCEDES-BENZ","903.6 316CDI","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDJT","MERCEDES-BENZ","903.6 316CDI","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTLL","MERCEDES-BENZ","903.6 316CDI","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNRZ","MERCEDES-BENZ","903.6 316CDI","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRTR","MERCEDES-BENZ","903.6 316CDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTNZ","MERCEDES-BENZ","903.6 316CDI","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXJK","MERCEDES-BENZ","903.6 316CDI","20060307","20060307","N.v.t.","58811","gesloten opbouw"
"Bedrijfsauto","57BTPL","MERCEDES-BENZ","903.6 316CDI","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVTB","MERCEDES-BENZ","903.6 316CDI","20060102","20060102","N.v.t.","45579","gesloten opbouw"
"Personenauto","58NBB2","MERCEDES-BENZ","903.6 316CDI","20010110","20010110","WIT",,"kampeerwagen"
"Bedrijfsauto","58VXLX","MERCEDES-BENZ","903.6 316CDI","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNHG","MERCEDES-BENZ","903.6 316CDI","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVXX","MERCEDES-BENZ","903.6 316CDI","20060130","20060130","N.v.t.","50928","gesloten opbouw"
"Personenauto","5TFJ37","MERCEDES-BENZ","903.6 316CDI","20040116","20040116","WIT",,"kampeerwagen"
"Bedrijfsauto","60BFDV","MERCEDES-BENZ","903.6 316CDI","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRJG","MERCEDES-BENZ","903.6 316CDI","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BTHS","MERCEDES-BENZ","903.6 316CDI","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKZZ","MERCEDES-BENZ","903.6 316CDI","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPRG","MERCEDES-BENZ","903.6 316CDI","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRJG","MERCEDES-BENZ","903.6 316CDI","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BHNP","MERCEDES-BENZ","903.6 316CDI","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVKS","MERCEDES-BENZ","903.6 316CDI","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVSB","MERCEDES-BENZ","903.6 316CDI","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHTN","MERCEDES-BENZ","903.6 316CDI","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSZL","MERCEDES-BENZ","903.6 316CDI","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDKH","MERCEDES-BENZ","903.6 316CDI","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHBD","MERCEDES-BENZ","903.6 316CDI","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHTN","MERCEDES-BENZ","903.6 316CDI","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNDB","MERCEDES-BENZ","903.6 316CDI","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BVSB","MERCEDES-BENZ","903.6 316CDI","20060103","20060103","N.v.t.","53100","gesloten opbouw"
"Bedrijfsauto","70VVFG","MERCEDES-BENZ","903.6 316CDI","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Personenauto","71SLB2","MERCEDES-BENZ","903.6 316CDI","20030124","20030124","GRIJS",,"kampeerwagen"
"Bedrijfsauto","73VTZS","MERCEDES-BENZ","903.6 316CDI","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BDVD","MERCEDES-BENZ","903.6 316CDI","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSBV","MERCEDES-BENZ","903.6 316CDI","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJPB","MERCEDES-BENZ","903.6 316CDI","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPTV","MERCEDES-BENZ","903.6 316CDI","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPHN","MERCEDES-BENZ","903.6 316CDI","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTRF","MERCEDES-BENZ","903.6 316CDI","20010312","20010312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBDV","MERCEDES-BENZ","903.6 316CDI","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSGD","MERCEDES-BENZ","903.6 316CDI","20050503","20050503","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79BVDF","MERCEDES-BENZ","903.6 316CDI","20051011","20051011","N.v.t.","59306","gesloten opbouw"
"Bedrijfsauto","79VTFN","MERCEDES-BENZ","903.6 316CDI","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Personenauto","79XXV6","MERCEDES-BENZ","903.6 316CDI","20020517","20020517","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80BHDZ","MERCEDES-BENZ","903.6 316CDI","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTDH","MERCEDES-BENZ","903.6 316CDI","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXTN","MERCEDES-BENZ","903.6 316CDI","20060503","20060503","N.v.t.","53759","gesloten opbouw"
"Bedrijfsauto","82VZLZ","MERCEDES-BENZ","903.6 316CDI","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJLZ","MERCEDES-BENZ","903.6 316CDI","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLBZ","MERCEDES-BENZ","903.6 316CDI","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VTXJ","MERCEDES-BENZ","903.6 316CDI","20010307","20010307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLBZ","MERCEDES-BENZ","903.6 316CDI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Personenauto","84NDJ8","MERCEDES-BENZ","903.6 316CDI","20020703","20020703","WIT",,"kampeerwagen"
"Bedrijfsauto","84VZJD","MERCEDES-BENZ","903.6 316CDI","20011013","20011013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDXZ","MERCEDES-BENZ","903.6 316CDI","20020625","20020625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNBG","MERCEDES-BENZ","903.6 316CDI","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTGT","MERCEDES-BENZ","903.6 316CDI","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNDH","MERCEDES-BENZ","903.6 316CDI","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Personenauto","86KSL7","MERCEDES-BENZ","903.6 316CDI","20031029","20031029","BLAUW",,"kampeerwagen"
"Bedrijfsauto","87BGVR","MERCEDES-BENZ","903.6 316CDI","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTRS","MERCEDES-BENZ","903.6 316CDI","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTTH","MERCEDES-BENZ","903.6 316CDI","20010222","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZLZ","MERCEDES-BENZ","903.6 316CDI","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDFV","MERCEDES-BENZ","903.6 316CDI","20020701","20020701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTHB","MERCEDES-BENZ","903.6 316CDI","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Personenauto","8TKS56","MERCEDES-BENZ","903.6 316CDI","20060202","20060202","GRIJS",,"kampeerwagen"
"Bedrijfsauto","90BNXN","MERCEDES-BENZ","903.6 316CDI","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDLS","MERCEDES-BENZ","903.6 316CDI","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFSJ","MERCEDES-BENZ","903.6 316CDI","20020919","20020919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BHJB","MERCEDES-BENZ","903.6 316CDI","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Personenauto","92NLH4","MERCEDES-BENZ","903.6 316CDI","20030122","20030122","GEEL",,"kampeerwagen"
"Bedrijfsauto","92VVZR","MERCEDES-BENZ","903.6 316CDI","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZPL","MERCEDES-BENZ","903.6 316CDI","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBXK","MERCEDES-BENZ","903.6 316CDI","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJNR","MERCEDES-BENZ","903.6 316CDI","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLXN","MERCEDES-BENZ","903.6 316CDI","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPHT","MERCEDES-BENZ","903.6 316CDI","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZFG","MERCEDES-BENZ","903.6 316CDI","20060704","20060704","N.v.t.","58105","veewagen"
"Bedrijfsauto","96BKRS","MERCEDES-BENZ","903.6 316CDI","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VZJD","MERCEDES-BENZ","903.6 316CDI","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPKS","MERCEDES-BENZ","903.6 316CDI","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNDB","MERCEDES-BENZ","903.6 316CDI","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VTZX","MERCEDES-BENZ","903.6 316CDI","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BHSR","MERCEDES-BENZ","903.6 316CDI","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVLJ","MERCEDES-BENZ","903.6 316CDI","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Personenauto","H857JR","MERCEDES-BENZ","903.6 316CDI","20010109","20010109","WIT",,"kampeerwagen"
"Personenauto","HZ077F","MERCEDES-BENZ","903.6 316CDI","20010919","20010919","BLAUW",,"kampeerwagen"
"Personenauto","J583XN","MERCEDES-BENZ","903.6 316CDI","20050603","20050603","WIT",,"kampeerwagen"
"Personenauto","J790XB","MERCEDES-BENZ","903.6 316CDI","20030116","20030116","WIT",,"kampeerwagen"
"Personenauto","JH873P","MERCEDES-BENZ","903.6 316CDI","20021113","20021113","WIT",,"kampeerwagen"
"Personenauto","JL714T","MERCEDES-BENZ","903.6 316CDI","20050729","20050729","GRIJS",,"kampeerwagen"
"Personenauto","K408VT","MERCEDES-BENZ","903.6 316CDI","20001206","20001206","WIT",,"kampeerwagen"
"Personenauto","K431TT","MERCEDES-BENZ","903.6 316CDI","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","K698FR","MERCEDES-BENZ","903.6 316CDI","20060206","20060206","GROEN",,"kampeerwagen"
"Personenauto","K705NJ","MERCEDES-BENZ","903.6 316CDI","20011029","20011029","ROOD",,"kampeerwagen"
"Personenauto","KS052L","MERCEDES-BENZ","903.6 316CDI","20010719","20010719","WIT",,"kampeerwagen"
"Personenauto","KZ603D","MERCEDES-BENZ","903.6 316CDI","20060323","20060323","WIT",,"kampeerwagen"
"Personenauto","L714TB","MERCEDES-BENZ","903.6 316CDI","20040630","20040630","GRIJS",,"kampeerwagen"
"Personenauto","N769ZT","MERCEDES-BENZ","903.6 316CDI","20040526","20040526","GRIJS",,"kampeerwagen"
"Personenauto","N822JR","MERCEDES-BENZ","903.6 316CDI","20060804","20060804","WIT",,"kampeerwagen"
"Personenauto","N873RL","MERCEDES-BENZ","903.6 316CDI","20040105","20040105","ZWART",,"kampeerwagen"
"Personenauto","NK570J","MERCEDES-BENZ","903.6 316CDI","20020118","20020118","WIT",,"kampeerwagen"
"Personenauto","P473JJ","MERCEDES-BENZ","903.6 316CDI","20030521","20030521","GRIJS",,"kampeerwagen"
"Personenauto","P485HB","MERCEDES-BENZ","903.6 316CDI","20040310","20040310","ROOD",,"kampeerwagen"
"Personenauto","PK652D","MERCEDES-BENZ","903.6 316CDI","20030509","20030509","WIT",,"kampeerwagen"
"Personenauto","PT650L","MERCEDES-BENZ","903.6 316CDI","20010104","20010104","GEEL",,"kampeerwagen"
"Personenauto","RG353V","MERCEDES-BENZ","903.6 316CDI","20021118","20021118","WIT",,"kampeerwagen"
"Personenauto","RG814T","MERCEDES-BENZ","903.6 316CDI","20020805","20020805","WIT",,"kampeerwagen"
"Personenauto","RR968R","MERCEDES-BENZ","903.6 316CDI","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","S011NS","MERCEDES-BENZ","903.6 316CDI","20060608","20060608","ROOD",,"kampeerwagen"
"Personenauto","S016GB","MERCEDES-BENZ","903.6 316CDI","20060421","20060421","WIT",,"kampeerwagen"
"Personenauto","S188ZL","MERCEDES-BENZ","903.6 316CDI","20040507","20040507","ROOD",,"kampeerwagen"
"Personenauto","T737SL","MERCEDES-BENZ","903.6 316CDI","20060123","20060123","GRIJS",,"kampeerwagen"
"Personenauto","T799SK","MERCEDES-BENZ","903.6 316CDI","20050811","20050811","GRIJS",,"kampeerwagen"
"Personenauto","TH501L","MERCEDES-BENZ","903.6 316CDI","20040115","20040115","GRIJS",,"kampeerwagen"
"Personenauto","TJ451B","MERCEDES-BENZ","903.6 316CDI","20011112","20011112","GRIJS",,"kampeerwagen"
"Personenauto","TT589P","MERCEDES-BENZ","903.6 316CDI","20020508","20020508","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VRR45N","MERCEDES-BENZ","903.6 316CDI","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Personenauto","XJ455V","MERCEDES-BENZ","903.6 316CDI","20030717","20030717","BLAUW",,"kampeerwagen"
"Personenauto","XR965J","MERCEDES-BENZ","903.6 316CDI","20040106","20040106","ROOD",,"kampeerwagen"
"Personenauto","ZB200R","MERCEDES-BENZ","903.6 316CDI","20010528","20010528","BLAUW",,"kampeerwagen"
"Personenauto","ZJ591Z","MERCEDES-BENZ","903.6 316CDI","20021113","20021113","WIT",,"kampeerwagen"
"Personenauto","ZT854V","MERCEDES-BENZ","903.6 316CDI","20031124","20031124","WIT",,"kampeerwagen"
