"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41HFHH","PONTIAC","FIREBIRD TRANS AM","19780501","20010607","ZWART",,"coupe"
"Personenauto","41YA58","PONTIAC","FIREBIRD TRANS AM","19760301","20011026","WIT",,"coupe"
"Personenauto","43NXXV","PONTIAC","FIREBIRD TRANS AM","19780401","20040325","ZWART",,"coupe"
"Personenauto","43YB38","PONTIAC","FIREBIRD TRANS AM","19770228","20071020","ZWART",,"coupe"
"Personenauto","45XVNV","PONTIAC","FIREBIRD TRANS AM","19780630","20080118","ORANJE",,"coupe"
"Personenauto","46TTLB","PONTIAC","FIREBIRD TRANS AM","19800311","20070202","PAARS",,"coupe"
"Personenauto","47YA02","PONTIAC","FIREBIRD TRANS AM","19770301","20020323","ORANJE",,"coupe"
"Personenauto","48YB53","PONTIAC","FIREBIRD TRANS AM","19770228","20080407","ZWART",,"coupe"
"Personenauto","49GVX7","PONTIAC","FIREBIRD TRANS AM","19790228","20080919","BLAUW",,"coupe"
"Personenauto","49HDF8","PONTIAC","FIREBIRD TRANS AM","19780228","20090907","BRUIN",,"coupe"
"Personenauto","52LRB8","PONTIAC","FIREBIRD TRANS AM","19790228","20100607","BEIGE",,"coupe"
"Personenauto","52PJHG","PONTIAC","FIREBIRD TRANS AM","19790701","20040708","BLAUW",,"coupe"
"Personenauto","52YA98","PONTIAC","FIREBIRD TRANS AM","19740815","20020315","ROOD",,"coupe"
"Personenauto","53KZR5","PONTIAC","FIREBIRD TRANS AM","19800630","20120324","WIT",,"coupe"
"Personenauto","53YB75","PONTIAC","FIREBIRD TRANS AM","19740630","20090108","WIT",,"coupe"
"Personenauto","54GXF8","PONTIAC","FIREBIRD TRANS AM","19790228","20080919","ZWART",,"coupe"
"Personenauto","55GLT7","PONTIAC","FIREBIRD TRANS AM","19800301","20110214","ZWART",,"coupe"
"Personenauto","56PKLH","PONTIAC","FIREBIRD TRANS AM","19790703","20040906","ZWART",,"coupe"
"Personenauto","56YA85","PONTIAC","FIREBIRD TRANS AM","19760830","20020423","ZWART",,"coupe"
"Personenauto","57YA23","PONTIAC","FIREBIRD TRANS AM","19770228","20020828","ZWART",,"coupe"
"Personenauto","60YA30","PONTIAC","FIREBIRD TRANS AM","19770501","20020612","WIT",,"coupe"
"Personenauto","63YA79","PONTIAC","FIREBIRD TRANS AM","19770601","20020803","ZWART",,"coupe"
"Personenauto","66RNVP","PONTIAC","FIREBIRD TRANS AM","19790228","20050616","ROOD",,"coupe"
"Personenauto","67PTPD","PONTIAC","FIREBIRD TRANS AM","19790117","20041126","GRIJS",,"coupe"
"Personenauto","68YD90","PONTIAC","FIREBIRD TRANS AM","19751001","20200318","GRIJS",,"coupe"
"Personenauto","69TSN1","PONTIAC","FIREBIRD TRANS AM","19790630","20120328","ZWART",,"coupe"
"Personenauto","69YA30","PONTIAC","FIREBIRD TRANS AM","19771001","20021010","ZWART",,"coupe"
"Personenauto","70TDXP","PONTIAC","FIREBIRD TRANS AM","19801215","20061111","ROOD",,"coupe"
"Personenauto","75LXLG","PONTIAC","FIREBIRD TRANS AM","19780330","20030620","WIT",,"coupe"
"Personenauto","75YA91","PONTIAC","FIREBIRD TRANS AM","19770401","20030124","ZWART",,"coupe"
"Personenauto","77ZBBS","PONTIAC","FIREBIRD TRANS AM","19790228","20081025","ZWART",,"coupe"
"Personenauto","78HZX7","PONTIAC","FIREBIRD TRANS AM","19810228","20090331","BRUIN",,"coupe"
"Personenauto","79DHVZ","PONTIAC","FIREBIRD TRANS AM","19810228","19990903","ZWART",,"coupe"
"Personenauto","79TNSF","PONTIAC","FIREBIRD TRANS AM","19810201","20061205","ZWART",,"coupe"
"Personenauto","7SNR75","PONTIAC","FIREBIRD TRANS AM","19800228","20131115","ROOD",,"coupe"
"Personenauto","81JFG4","PONTIAC","FIREBIRD TRANS AM","19780228","20090427","ZWART",,"coupe"
"Personenauto","81JFTK","PONTIAC","FIREBIRD TRANS AM","19780701","20020314","PAARS",,"coupe"
"Personenauto","82NVHX","PONTIAC","FIREBIRD TRANS AM","19780228","20040723","ROOD",,"coupe"
"Personenauto","85DGTR","PONTIAC","FIREBIRD TRANS AM","19730401","19990804","ORANJE",,"coupe"
"Personenauto","85LNHD","PONTIAC","FIREBIRD TRANS AM","19780215","20030322","ZWART",,"coupe"
"Personenauto","85PLTH","PONTIAC","FIREBIRD TRANS AM","19780724","20040825","ROOD",,"coupe"
"Personenauto","86XXG4","PONTIAC","FIREBIRD TRANS AM","19790228","20120829","BLAUW",,"coupe"
"Personenauto","87YA64","PONTIAC","FIREBIRD TRANS AM","19760801","20030813","GRIJS",,"coupe"
"Personenauto","87YD53","PONTIAC","FIREBIRD TRANS AM","19730228","20210906","ROOD",,"coupe"
"Personenauto","89YD23","PONTIAC","FIREBIRD TRANS AM","19760228","20211020","GRIJS",,"coupe"
"Personenauto","91RGDZ","PONTIAC","FIREBIRD TRANS AM","19780228","20050310","ZWART",,"coupe"
"Personenauto","92PRNP","PONTIAC","FIREBIRD TRANS AM","19791002","20041013","GRIJS",,"coupe"
"Personenauto","92YA45","PONTIAC","FIREBIRD TRANS AM","19760501","20040306","BLAUW",,"coupe"
"Personenauto","94DSLF","PONTIAC","FIREBIRD TRANS AM","19740313","19991127","ROOD",,"coupe"
"Personenauto","95YA22","PONTIAC","FIREBIRD TRANS AM","19770316","20040214","ZWART",,"coupe"
"Personenauto","96HJB9","PONTIAC","FIREBIRD TRANS AM","19810415","20160412","BLAUW",,"coupe"
"Personenauto","AL0977","PONTIAC","FIREBIRD TRANS AM","19720430","20020607","WIT",,"coupe"
"Personenauto","AL3361","PONTIAC","FIREBIRD TRANS AM","19700228","20021121","WIT",,"coupe"
"Personenauto","DBGB74","PONTIAC","FIREBIRD TRANS AM","19790630","19910920","ZWART",,"coupe"
"Personenauto","DDFB21","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920215","ROOD",,"coupe"
"Personenauto","DFTG45","PONTIAC","FIREBIRD TRANS AM K6","19860630","19911105","ROOD",,"coupe"
"Personenauto","DHDS25","PONTIAC","FIREBIRD TRANS AM K6","19860630","19930701","ROOD",,"coupe"
"Personenauto","DZ6576","PONTIAC","FIREBIRD TRANS AM","19700228","20181029","WIT",,"coupe"
"Personenauto","FV10SF","PONTIAC","FIREBIRD TRANS AM","19800314","19800314","GEEL",,"coupe"
"Personenauto","FVVN20","PONTIAC","FIREBIRD TRANS AM U9","19910630","19921205","GROEN",,"coupe"
"Personenauto","FY34JS","PONTIAC","FIREBIRD TRANS AM","19800711","19800711","ZWART",,"coupe"
"Personenauto","G533XP","PONTIAC","FIREBIRD TRANS AM","19790630","20191216","ZWART",,"coupe"
"Personenauto","G688BJ","PONTIAC","FIREBIRD TRANS AM","19780228","20190826","ZWART",,"coupe"
"Personenauto","GBGX16","PONTIAC","FIREBIRD TRANS AM U9","19850228","19930112","ROOD",,"coupe"
"Personenauto","GFVJ52","PONTIAC","FIREBIRD TRANS AM K6","19820630","19930308","ROOD",,"coupe"
"Personenauto","GHDP64","PONTIAC","FIREBIRD TRANS AM K6","19860907","19930401","BLAUW",,"coupe"
"Personenauto","GHXS63","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930401","BLAUW",,"coupe"
"Personenauto","GRZZ22","PONTIAC","FIREBIRD TRANS AM K6","19860701","19930628","ROOD",,"coupe"
"Personenauto","GSRP57","PONTIAC","FIREBIRD TRANS AM K6","19870713","19930708","BLAUW",,"coupe"
"Personenauto","GV897K","PONTIAC","FIREBIRD TRANS AM","19810228","20150825","BLAUW",,"coupe"
"Personenauto","GXLN34","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930902","GRIJS",,"coupe"
"Personenauto","GXVH79","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930915","ROOD",,"coupe"
"Personenauto","HD384X","PONTIAC","FIREBIRD TRANS AM","19780228","20151007","BRUIN",,"coupe"
"Personenauto","HFGT70","PONTIAC","FIREBIRD TRANS AM K6","19860813","19940126","WIT",,"coupe"
"Personenauto","HGGH55","PONTIAC","FIREBIRD TRANS AM K6","19860228","19931215","GRIJS",,"coupe"
"Personenauto","HXGF38","PONTIAC","FIREBIRD TRANS AM","19790228","19940518","ROOD",,"coupe"
"Personenauto","JF75HH","PONTIAC","FIREBIRD TRANS AM","19800630","19821019","ZWART",,"coupe"
"Personenauto","JFFZ82","PONTIAC","FIREBIRD TRANS AM K6","19861219","19940713","ZWART",,"coupe"
"Personenauto","JG118H","PONTIAC","FIREBIRD TRANS AM","19790601","20160304","ROOD",,"coupe"
"Personenauto","JGNL32","PONTIAC","FIREBIRD TRANS AM K6","19860630","19940721","ZWART",,"coupe"
"Personenauto","JHRJ31","PONTIAC","FIREBIRD TRANS AM","19840701","19940902","BLAUW",,"coupe"
"Personenauto","JXGX95","PONTIAC","FIREBIRD TRANS AM K6","19860814","19950105","ZWART",,"coupe"
"Personenauto","K165NB","PONTIAC","FIREBIRD TRANS AM","19790301","20210104","GEEL",,"coupe"
"Personenauto","KR32FZ","PONTIAC","FIREBIRD TRANS AM","19790406","20200214","ZWART",,"coupe"
"Personenauto","L038LZ","PONTIAC","FIREBIRD TRANS AM","19790228","20210706","BRUIN",,"coupe"
"Personenauto","L252VZ","PONTIAC","FIREBIRD TRANS AM","19860321","20210810","ZWART",,"coupe"
"Personenauto","L459SG","PONTIAC","FIREBIRD TRANS AM","19790228","20210715","ROOD",,"coupe"
"Personenauto","LNHX05","PONTIAC","FIREBIRD TRANS AM K6","19861215","19950518","ROOD",,"coupe"
"Personenauto","LXDV70","PONTIAC","FIREBIRD TRANS AM K6","19880623","19950830","PAARS",,"coupe"
"Personenauto","N459JB","PONTIAC","FIREBIRD TRANS AM","19790402","20211019","BRUIN",,"coupe"
"Personenauto","N535GT","PONTIAC","FIREBIRD TRANS AM","19900228","20211006","WIT",,"coupe"
"Personenauto","N596HV","PONTIAC","FIREBIRD TRANS AM","19850228","20220326","ZWART",,"coupe"
"Personenauto","NGDG28","PONTIAC","FIREBIRD TRANS AM K6","19870520","19951121","ZWART",,"coupe"
"Personenauto","NLZH97","PONTIAC","FIREBIRD TRANS AM K6","19860703","19960119","BLAUW",,"coupe"
"Personenauto","NV436R","PONTIAC","FIREBIRD TRANS AM","19800701","20190309","WIT",,"coupe"
"Personenauto","P573HT","PONTIAC","FIREBIRD TRANS AM","19820715","20220316","ZWART",,"coupe"
"Personenauto","P980TJ","PONTIAC","FIREBIRD TRANS AM","19800630","20220610","WIT",,"coupe"
"Personenauto","PFRD68","PONTIAC","FIREBIRD TRANS AM K6","19860724","19960613","ROOD",,"coupe"
"Personenauto","R016XL","PONTIAC","FIREBIRD TRANS AM","19810326","20221209","BRUIN",,"coupe"
"Personenauto","R612RN","PONTIAC","FIREBIRD TRANS AM","19790228",,"BLAUW",,"coupe"
"Personenauto","RX59JK","PONTIAC","FIREBIRD TRANS AM K6","19870416","19870416","GRIJS",,"coupe"
"Personenauto","RXPB49","PONTIAC","FIREBIRD TRANS AM K6","19890202","19970721","ROOD",,"coupe"
"Personenauto","RZRV23","PONTIAC","FIREBIRD TRANS AM K6","19870911","19970804","ROOD",,"coupe"
"Personenauto","S482PX","PONTIAC","FIREBIRD TRANS AM","19810228","20230316","BLAUW",,"coupe"
"Personenauto","SX514P","PONTIAC","FIREBIRD TRANS AM","19790630","20180621","GRIJS",,"coupe"
"Personenauto","SY80DP","PONTIAC","FIREBIRD TRANS AM K6","19880122","19880122","ZWART",,"coupe"
"Personenauto","SY89KK","PONTIAC","FIREBIRD TRANS AM K6","19880127","19880127","GRIJS",,"coupe"
"Personenauto","SZ236N","PONTIAC","FIREBIRD TRANS AM","19850701","20180621","ROOD",,"coupe"
"Personenauto","T878XT","PONTIAC","FIREBIRD TRANS AM","19810228","20230922","ROOD",,"coupe"
"Personenauto","TF376N","PONTIAC","FIREBIRD TRANS AM","19830228","20180713","ZWART",,"coupe"
"Personenauto","TN82BX","PONTIAC","FIREBIRD TRANS AM K6","19820630","19890128","ZWART",,"coupe"
"Personenauto","XG76VT","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890525","GRIJS",,"coupe"
"Personenauto","XR79HL","PONTIAC","FIREBIRD TRANS AM K6","19890904","19890904","WIT",,"coupe"
"Personenauto","YD11NH","PONTIAC","FIREBIRD TRANS AM U9","19890630","19900315","ZWART",,"coupe"
"Personenauto","YR21NX","PONTIAC","FIREBIRD TRANS AM K6","19880630","19900813","WIT",,"coupe"
"Personenauto","ZB684P","PONTIAC","FIREBIRD TRANS AM","19790915","20190426","GRIJS",,"coupe"
"Personenauto","ZF56DJ","PONTIAC","FIREBIRD TRANS AM U9","19890630","19910820","ROOD",,"coupe"
"Personenauto","ZK41NV","PONTIAC","FIREBIRD TRANS AM K6","19870630","19910516","ROOD",,"coupe"
"Personenauto","ZL04YK","PONTIAC","FIREBIRD TRANS AM K6","19840630","19910624","WIT",,"coupe"
"Personenauto","ZL80NX","PONTIAC","FIREBIRD TRANS AM K6","19850630","19910503","ZWART",,"coupe"
"Personenauto","ZLVL77","PONTIAC","FIREBIRD TRANS AM","19740228","19990605","ROOD",,"coupe"
"Personenauto","ZV01FG","PONTIAC","FIREBIRD TRANS AM","19790630","19911206","BLAUW",,"coupe"
